Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Men,80,136,338.87854166667,
TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,30,39,230.35628654971,
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 1/2/3   ,13,22,282.97483333333,
Emrick Boulevard Criterium,2011-06-26,Men 2/3   ,20,40,298.31032804113,
Rodale Fitness Park Criterium,2011-07-3,Men Category1/2/3   ,5,38,204.52934210526,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 1/2/3,30,35,335.08235294118,
Arsenal Criterium,2011-07-17,CATEGORY 1-2-3 MEN,31,36,311.07347222222,
Utah High School Cycling League,2019-08-24,Boys Freshman D1 A South M,20,44,540.46939647677,
Utah High School Cycling League,2019-09-7,Boys Freshman D1 A South M,29,43,596.34941585706,
Utah High School Cycling League,2019-09-21,Boys Freshman D1 A South M,18,42,517.95510078837,
Utah High School Cycling League,2019-10-5,Boys Freshman D1 A South M,23,42,554.13231117405,
Utah High School Cycling League,2019-10-18,Freshman A Boys D1 States M,43,119,492.31380199522,
SkyRace Buffalo,2023-07-16,Men Cat 5,12,16,528.125,
