Race Name,Race Date,Category Name,Place,Total Racers,Points
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Women 15-16,1,17,376.10106290947,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Women 15-16,2,20,390.20489509078,
Locals Only XC,2021-06-5,Women Junior 11-16 Cat 1/2/3,1,20,383.15297900013,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STWomen Junior 15-18,4,54,433.65384615385,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Women Junior 15-18 Cat 1,1,33,340,
SoHo Bike Fest,2022-05-7,Women 15-16 Cat 1,1,37,340,
SoHo Bike Fest,2022-05-8,Women 15-16 Cat 1,1,20,340,
iCup Three Peaks Classic,2022-05-21,Women Pro,1,11,212.5,
iCup Three Peaks Classic,2022-05-21,Women Pro,1,11,212.5,
U.S. PRO CUP,2023-04-2,Women Junior 17-18 Elite,1,19,340,
U.S. PRO CUP,2023-04-12,Women Junior 17-18 Elite,1,30,340,
U.S. PRO CUP,2023-04-14,Women Junior 17-18 Cat 1,2,40,343,
U.S. PRO CUP,2023-04-15,Women Junior 17-18 Cat 1,2,40,343,
Three Peaks Classic,2023-05-20,Women Pro,1,10,212.5,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Women 17-18 Pro,1,22,340,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Women 17-18 Pro,1,37,340,
Missoula XC - Crewnecks and Tubesocks,2023-06-11,STWomen 17-18 Cat 1/2/3,2,26,430.76923076923,
SOHO Bike Fest,2023-06-24,Women 17-18 PRO,1,18,340,
SOHO Bike Fest,2023-06-25,Women 17-18 PRO,1,17,340,
