Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 123  ,1,16749,Jared,Barrilleaux,California Giant Berry Farms/Specialized,,248033,198.04,177.463,
Men Cat 123  ,2,16021,Patrick,Briggs,Sierra Pacific Racing p/b Dayka & Hackett,,4838,311.84,183.56691666667,
Men Cat 123  ,3,21229,Ben,Bertiger,Stage 17 Racing,,213564,179.99,189.67083333333,
Men Cat 123  ,4,21161,James,Enright,SquadraSF,,227219,208.6,195.77475,
Men Cat 123  ,5,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,219.7,201.87866666667,
Men Cat 123  ,6,16752,Stephen,Pelaez,Team Mike's Bikes,,64481,240.85,207.98258333333,
Men Cat 123  ,7,15294,Rainier,Schaefer,Team Mike's Bikes,,304249,203.49,214.0865,
Men Cat 123  ,8,16001,Luke,Ramseth,Fremont Bank Cycling Team,,208152,233.9,220.19041666667,
Men Cat 123  ,9,21361,Greg,Juneau,Los Gatos,,155436,305.15,226.29433333333,
Men Cat 123  ,10,37985,Bobby,Abuyen,SJBC,,333294,308.29,232.39825,
Men Cat 123  ,11,6734,Daniel,Katz,Stage 17 Racing,,227135,221.33,238.50216666667,
Men Cat 123  ,12,46910,Joe,Feng,Red Peloton,,213018,285.72,244.60608333333,
Men Cat 123  ,13,15752,Curtis,Hong,SJBC,,305875,318.96,250.71,
Men Cat 123  ,14,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,238.81,256.81391666667,
Men Cat 123  ,15,15474,Curt,Mills,Team Bicycles Plus/Sierra Nevada,,299412,401.5,262.91783333333,
Men Cat 123  ,16,22419,Matt,Schaupp,Ritte Elite U23 Development Team,,311816,221.1,269.02175,
Men Cat 123  ,17,16709,Rand,Miller,California Giant Berry Farms/Specialized,,182990,224.7,275.12566666667,
Men Cat 123  ,18,16035,Dean,Laberge,Team Specialized Racing Masters,,67041,258.33,281.22958333333,
Men Cat 123  ,19,16790,Branton,Curt,SJBC,,218287,243.09,287.3335,
Men Cat 123  ,20,3288,Unknown,Rider,,,91005,356.4,317.85308333333,
Men Cat 123  ,21,3288,Unknown,Rider,,,91005,356.4,317.85308333333,
Men Cat 123  ,22,3288,Unknown,Rider,,,91005,356.4,317.85308333333,
Men Cat 123  ,23,3288,Unknown,Rider,,,91005,356.4,317.85308333333,
Men Cat 123  ,24,3288,Unknown,Rider,,,91005,356.4,317.85308333333,
Men Cat 123 Masters 35-99,1,16221,Alison,Starnes,Exergy Twenty12,,266806,371.13,244.0265,
Men Cat 123 Masters 35-99,2,17173,Craig,Roemer,Team Specialized Racing Masters,,80925,312.58,249.77185,
Men Cat 123 Masters 35-99,3,22802,Gardie,Jackson,,,60511,290.36,255.5172,
Men Cat 123 Masters 35-99,4,16035,Dean,Laberge,Team Specialized Racing Masters,,67041,258.33,261.26255,
Men Cat 123 Masters 35-99,5,22339,Jonathan,Lee,Red Peloton,,217858,248,267.0079,
Men Cat 123 Masters 35-99,6,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,282.69,272.75325,
Men Cat 123 Masters 35-99,7,15279,Unknown ,Rider,Cycles FANATIC Factory Racing,,9046,290.66,278.4986,
Men Cat 123 Masters 35-99,8,14603,Robert,Pasco,SAFEWAY/GA PRC Group/Bicycles Plus,,136970,302.64,284.24395,
Men Cat 123 Masters 35-99,9,37998,Trevor,White,SquadraSF,,503,292.5,289.9893,
Men Cat 123 Masters 35-99,10,17164,Bubba,Melcher,Team Specialized Racing Masters,,23961,282.99,295.73465,
Men Cat 123 Masters 35-99,11,37840,Richard,Pepper,Team Clover,,99150,269.55,301.48,
Men Cat 123 Masters 35-99,12,21383,Richard,Snodsmith,Fusion Sport,,51411,305.09,307.22535,
Men Cat 123 Masters 35-99,13,17163,James,Coats,California Giant Berry Farms/Specialized,,7200,344.99,312.9707,
Men Cat 123 Masters 35-99,14,18018,Donald,Langley,Team Specialized Racing Masters,,20327,345.82,318.71605,
Men Cat 123 Masters 35-99,15,17527,Robert,Van kirk,Adventures Edge,,48499,362.1,324.4614,
Men Cat 123 Masters 35-99,16,17171,Peter,Brown,Team Clover,,118988,301.48,330.20675,
Men Cat 123 Masters 35-99,17,37849,Michael,Charleton,Red Peloton,,49344,243.67,335.9521,
Men Cat 123 Masters 35-99,18,16018,Kevin,Klein,HDR Racing p/b Lombardi Sports,,47388,285.78,341.69745,
Men Cat 123 Masters 35-99,19,12489,Paul,Taylor,Metromint Cycling,,207281,383.49,347.4428,
Men Cat 123 Masters 35-99,20,15670,Allen,Jackson,Kovarus/Wells Fargo Racing Team,,260263,394.28,353.18815,
Men Cat 123 Masters 35-99,21,15665,Anthony,Eng,Team Oakland Cycling,,245065,335.06,358.9335,
Men Cat 12345 Masters 45-99,1,16018,Kevin,Klein,HDR Racing p/b Lombardi Sports,,47388,285.78,275.1705,
Men Cat 12345 Masters 45-99,2,16615,Dennis,King,Central Coast Tire CCT,,51230,306.49,290.51614285714,
Men Cat 12345 Masters 45-99,3,14603,Robert,Pasco,SAFEWAY/GA PRC Group/Bicycles Plus,,136970,302.64,305.86178571429,
Men Cat 12345 Masters 45-99,4,16117,Charles,Pockell-wilson,HDR Racing p/b Lombardi Sports,,52696,362.06,321.20742857143,
Men Cat 12345 Masters 45-99,5,41779,Dean,Abt,Team Oakland Cycling,,360492,372,336.55307142857,
Men Cat 12345 Masters 45-99,6,16283,Patrick,Mclaughlin,Kovarus/Wells Fargo Racing Team,,227027,399.04526332682,351.89871428571,
Men Cat 12345 Masters 45-99,7,28545,Myong-jae,Kim,Health is Wealth,,199345,422.4,367.24435714286,
Men Cat 12345 Masters 45-99,8,42996,Steven,Gibson,Chico Masters Cycling Team,,364841,502.74637246724,382.59,
Men Cat 12345 Masters 45-99,9,15856,Ken,Todd,Team Bicycles Plus/Sierra Nevada,,174881,385.9,397.93564285714,
Men Cat 12345 Masters 45-99,10,38384,Nicholas,Carlevato,LangeTwins Winery p/b Great Basin Imaging,,64351,385.77,413.28128571429,
Men Cat 12345 Masters 45-99,11,37840,Richard,Pepper,Team Clover,,99150,269.55,428.62692857143,
Men Cat 12345 Masters 45-99,12,15627,Jess,Raphael,Health is Wealth,,221460,406.02,443.97257142857,
Men Cat 12345 Masters 45-99,13,19582,J,Clifford,Team Bicycles Plus/Sierra Nevada,,232661,379.41,459.31821428571,
Men Cat 12345 Masters 45-99,14,56967,Thanh,Nguyen,Webcor/Alto Velo,,374406,548.68765006286,474.66385714286,
Men Cat 2  ,1,37985,Bobby,Abuyen,SJBC,,333294,308.29,211.93333333333,
Men Cat 2  ,2,28474,Travis,Lyons,Team Mike's Bikes,,320598,244.63,216.1,
Men Cat 2  ,3,22419,Matt,Schaupp,Ritte Elite U23 Development Team,,311816,221.1,220.26666666667,
Men Cat 2  ,4,15762,Matt,Chatlaong,Team City Sacramento,,304797,250.49,224.43333333333,
Men Cat 2  ,5,15694,Sergei,Badeka,,,118797,252.88,228.6,
Men Cat 2  ,6,36449,Dan,Boyle,Red Peloton,,307878,308.44,311.93333333333,
Men Cat 2  ,7,16731,Patrick,Thomas,,,294849,272.01,236.93333333333,
Men Cat 2  ,8,28596,Mackenzie,Kelly,Ritte Elite U23 Development Team,,286297,252.88,241.1,
Men Cat 2  ,9,43879,Kesler,Jared,,,277317,260.48,245.26666666667,
Men Cat 2  ,10,15538,Ryan,Johnson,Team Mike's Bikes,,288483,325.41,249.43333333333,
Men Cat 2  ,11,16001,Luke,Ramseth,Fremont Bank Cycling Team,,208152,233.9,253.6,
Men Cat 2  ,12,15323,Joseph,Ison,Freewheel-BRITEsport,,302419,275.48,257.76666666667,
Men Cat 2  ,13,16052,Neil,Bartley,SquadraSF,,209268,222.13,261.93333333333,
Men Cat 2  ,14,10759,Kyle,Murphy,,,303659,311.39,266.1,
Men Cat 2  ,15,68994,?,Lynch,Davis Bike Club Race Team,,256144,247.51011428571,270.26666666667,
Men Cat 2  ,16,17728,Nick,Kersmarki,Red Peloton,,226913,218.74,274.43333333333,
Men Cat 2  ,17,15342,Brian,Funk,California Polytechnic-San Luis Obispo,,289282,264.04,278.6,
Men Cat 2  ,18,21314,Tosh,Clements,Stage 17 Racing,,304402,253.47,282.76666666667,
Men Cat 2  ,19,17164,Bubba,Melcher,Team Specialized Racing Masters,,23961,282.99,286.93333333333,
Men Cat 2  ,20,16117,Charles,Pockell-wilson,HDR Racing p/b Lombardi Sports,,52696,362.06,291.1,
Men Cat 2  ,21,17527,Robert,Van kirk,Adventures Edge,,48499,362.1,295.26666666667,
Men Cat 2  ,22,16790,Branton,Curt,SJBC,,218287,243.09,299.43333333333,
Men Cat 2  ,23,15752,Curtis,Hong,SJBC,,305875,318.96,303.6,
Men Cat 2  ,24,17535,Patrick,Zahn,Red Peloton,,142750,255.8,307.76666666667,
Men Cat 2  ,25,36449,Dan,Boyle,Red Peloton,,307878,308.44,311.93333333333,
Men Cat 3  ,1,15479,Nick,Mcgowan,Red Peloton,,303653,294.97,273.3345,
Men Cat 3  ,2,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,313.95,281.8251875,
Men Cat 3  ,3,15655,Thomas,Dillon,Peninsula Velo Racing,,50011,311.17,290.315875,
Men Cat 3  ,4,28381,Zachary,Scott,Berkeley Bicycle Club (BBC),,311530,341.35,298.8065625,
Men Cat 3  ,5,15901,Eric,Cinnamon,Red Peloton,,273013,339.59,307.29725,
Men Cat 3  ,6,41810,Chris,Gaitos,Team Fremont/FFBC powered by Chipotle,,365286,370.36,315.7879375,
Men Cat 3  ,7,41679,Jesse,Berkowitz,Berkeley Bicycle Club (BBC),,347430,367.51,324.278625,
Men Cat 3  ,8,16391,Kalani,Hines,Metromint Cycling,,219316,341.26,332.7693125,
Men Cat 3  ,9,15982,Jason,Buckley,Colavita Racing Inc.,,274029,317.71,341.26,
Men Cat 3  ,10,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,,236809,333.73,349.7506875,
Men Cat 3  ,11,20233,Jonathan,Barbus,,,295596,330.21,358.241375,
Men Cat 3  ,12,15670,Allen,Jackson,Kovarus/Wells Fargo Racing Team,,260263,394.28,366.7320625,
Men Cat 3  ,13,15917,Matt,Abbott,Red Peloton,,260224,358.09,375.22275,
Men Cat 3  ,14,16491,Gary,Land,Red Peloton,,181093,364.1,383.7134375,
Men Cat 3  ,15,18319,Naveen,Molloy,Freewheel-BRITEsport,,283139,332.27,392.204125,
Men Cat 3  ,16,15474,Curt,Mills,Team Bicycles Plus/Sierra Nevada,,299412,401.5,400.6948125,
Men Cat 3  ,17,12489,Paul,Taylor,Metromint Cycling,,207281,383.49,409.1855,
Men Cat 3/4 Masters 35-99,1,16725,Anthony,Borba,Third Pillar,,255377,360.74,292.74283333333,
Men Cat 3/4 Masters 35-99,2,15959,Peter,Rumble,Echelon Racing Development,,242773,348.29,300.00362962963,
Men Cat 3/4 Masters 35-99,3,15901,Eric,Cinnamon,Red Peloton,,273013,339.59,307.26442592593,
Men Cat 3/4 Masters 35-99,4,15655,Thomas,Dillon,Peninsula Velo Racing,,50011,311.17,314.52522222222,
Men Cat 3/4 Masters 35-99,5,15923,Christian,Hobbs,Team Clover,,291426,345.33,321.78601851852,
Men Cat 3/4 Masters 35-99,6,15917,Matt,Abbott,Red Peloton,,260224,358.09,329.04681481481,
Men Cat 3/4 Masters 35-99,7,16824,Mark,Slavonia,Peninsula Velo Racing,,49355,391.44,336.30761111111,
Men Cat 3/4 Masters 35-99,8,36460,Daniel,Petersen,Fightin' Bobas,,280078,392.33,343.56840740741,
Men Cat 3/4 Masters 35-99,9,15627,Jess,Raphael,Health is Wealth,,221460,406.02,350.8292037037,
Men Cat 3/4 Masters 35-99,10,15856,Ken,Todd,Team Bicycles Plus/Sierra Nevada,,174881,385.9,358.09,
Men Cat 3/4 Masters 35-99,11,41779,Dean,Abt,Team Oakland Cycling,,360492,372,365.3507962963,
Men Cat 3/4 Masters 35-99,12,43907,Ron,Stofan,Team Bicycles Plus/Sierra Nevada,,368443,446.79,372.61159259259,
Men Cat 3/4 Masters 35-99,13,15677,Jeff,Sawyer,Victory Velo Racing,,220240,505.24795528022,379.87238888889,
Men Cat 3/4 Masters 35-99,14,22392,Raymond,Rodriguez,2WheelCycling,,93483,350.42,387.13318518519,
Men Cat 3/4 Masters 35-99,15,22324,Chris,Menicou,Team Fremont/FFBC powered by Chipotle,,314296,394.13,394.39398148148,
Men Cat 3/4 Masters 35-99,16,15665,Anthony,Eng,Team Oakland Cycling,,245065,335.06,401.65477777778,
Men Cat 3/4 Masters 35-99,17,3288,Unknown,Rider,,,91005,356.4,423.43716666667,
Men Cat 3/4 Masters 35-99,18,3288,Unknown,Rider,,,91005,356.4,423.43716666667,
Men Cat 3/4 Masters 35-99,19,3288,Unknown,Rider,,,91005,356.4,423.43716666667,
Men Cat 4  ,1,39151,Ansel,Mills,Sports Basement,,356378,437.89,351.44666666667,
Men Cat 4  ,2,36460,Daniel,Petersen,Fightin' Bobas,,280078,392.33,363.74357142857,
Men Cat 4  ,3,65876,Nelson,Rudolph,Le Taun,,374636,399.05,376.04047619048,
Men Cat 4  ,4,58070,Dean,Pogni,,,361134,441.76,388.33738095238,
Men Cat 4  ,5,38444,Garrett,Marking,Chico Corsa Cycling Team,,345846,403.46,400.63428571429,
Men Cat 4  ,6,58072,Seth,Wood,Red Peloton,,380248,437.16,412.93119047619,
Men Cat 4  ,7,28465,Rupert,Cox,SJBC,,309471,464.74,425.2280952381,
Men Cat 4  ,8,21092,Alexander,Yermolovich,,,220894,375.8,437.525,
Men Cat 4  ,9,42996,Steven,Gibson,Chico Masters Cycling Team,,364841,502.74637246724,449.8219047619,
Men Cat 4  ,10,38435,Dawson,Morton,,,348432,435.08,462.11880952381,
Men Cat 4  ,11,36558,Clint,Williams,,,331630,380.77,474.41571428571,
Men Cat 4  ,12,41673,Mario,Nicholas,SquadraSF,,365784,455.69,486.71261904762,
Men Cat 4  ,13,36614,John,Witkowicki,Red Peloton,,322286,494.13,499.00952380952,
Men Cat 4  ,14,15677,Jeff,Sawyer,Victory Velo Racing,,220240,505.24795528022,511.30642857143,
Men Cat 5  ,1,60303,Eamon,Keating,,,368757,500,443.238,
Men Cat 5  ,2,59307,Mark,Blanton,Team Oakland,,263241,529.87,457.4285,
Men Cat 5  ,3,65879,Alexander,Reimers,,,382216,447.59,471.619,
Men Cat 5  ,4,55939,Jared,Etzel,,,,563.34218181818,485.8095,
Men Cat 5  ,5,14250,Mark,Clem,,,386827,500,500,
Men Cat 5  ,6,43810,Blake,Ridgway,Colavita Racing Inc.,,365305,484.74,514.1905,
Men Cat 5  ,7,56967,Thanh,Nguyen,Webcor/Alto Velo,,374406,548.68765006286,528.381,
Men Cat 5  ,8,69669,Kenneth,Lo,,,104797,500,542.5715,
Men Cat 5  ,9,59292,Takanobu,Seimiya,Nikon Cycling Club,,380389,448.6,556.762,
Men Pro/Cat 1/2/3/4/5 Masters 55-99,1,15855,Jonathan,Sek,SJBC,,45922,442.06,360.45954422871,
Men Pro/Cat 1/2/3/4/5 Masters 55-99,2,15721,Tracy,Muegge,Team Bicycles Plus/Sierra Neveda,,51637,383.72,389.48302948581,
Men Pro/Cat 1/2/3/4/5 Masters 55-99,3,16150,Joe,Saunders,Morgan Stanley Cycling Team,,47412,375.75181409571,418.5065147429,
Men Pro/Cat 1/2/3/4/5 Masters 55-99,4,17617,Mark,Perry,Victory Velo Racing,,288400,447.53,447.53,
Men Pro/Cat 1/2/3/4/5 Masters 55-99,5,15246,Paul,Ryan,Taleo Racing,,112814,490.38171908542,476.5534852571,
Men Pro/Cat 1/2/3/4/5 Masters 55-99,6,36614,John,Witkowicki,Red Peloton,,322286,494.13,505.57697051419,
Men Pro/Cat 1/2/3/4/5 Masters 55-99,7,59301,John,Farr,,,377090,529.2,534.60045577129,
Women Cat 123  ,1,1001,Elle,Anderson,Ladies First,,275441,366.82,354.147,
Women Cat 123  ,2,15591,Heather,Nielson,Touchstone Climbing,,237346,437.11,382.71133333333,
Women Cat 123  ,3,15592,Marissa,Axell,Touchstone Climbing,,269569,376.56,411.27566666667,
Women Cat 123  ,4,15596,Rita,Szeto,Touchstone Climbing,,195322,442.57,439.84,
Women Cat 123  ,5,38782,Claire,Morgan,Team Bicycles Plus/Sierra Nevada,,335402,505.97,468.40433333333,
Women Cat 123  ,6,17740,Aliya,Traficante,,,310825,485.47,496.96866666667,
Women Cat 3  ,1,16306,Page,Robertson,Team TIBCO II,,291028,456,415.41766666667,
Women Cat 3  ,2,22354,Kelli,Badillo,Red Peloton,,332182,542.12,429.73513333333,
Women Cat 3  ,3,28457,Heidi,Littenberg,Reno Wheelmen,,286191,484.38,444.0526,
Women Cat 3  ,4,36575,Jennifer,Kruger,Red Peloton,,339128,475.83,458.37006666667,
Women Cat 3  ,5,38782,Claire,Morgan,Team Bicycles Plus/Sierra Nevada,,335402,505.97,472.68753333333,
Women Cat 3  ,6,43247,Jennifer,Douglas,Rio Strada Racing,,359132,488.54,487.005,
Women Cat 3  ,7,16309,Nicole,Slaton,Metromint Cycling,,287914,474.69,501.32246666667,
Women Cat 3  ,8,38783,Elizabeth,Caldwell,Team Swift,,320744,521.34,515.63993333333,
Women Cat 3  ,9,17740,Aliya,Traficante,,,310825,485.47,529.9574,
Women Cat 3  ,10,22353,Lauren,Rignel,Red Peloton,,332142,511.13,544.27486666667,
Women Cat 4  ,1,17306,Carla,Cosentino,Red Peloton,,255734,,,
Women Cat 4  ,2,41691,Minting,Chang,Cycles FANATIC Factory Racing,,365997,,,
Women Cat 4  ,DNF,3288,Unknown,Rider,,,91005,,,
