First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson,Clary,Purdue Road Race &amp; Criterium,2024-04-7,Men 3/4 B,1,22,300.81957912038,
Evie,Alvarado,Purdue Road Race &amp; Criterium,2024-04-7,Women 3/4/5 B/C,14,17,,
Jack,Helvie,Purdue Road Race &amp; Criterium,2024-04-7,Men 4/5 C,8,24,,
Jackson,Clary,Purdue Road Race &amp; Criterium,2024-04-6,Men 3/4 B,1,34,302.41489549655,
Jack,Helvie,Purdue Road Race &amp; Criterium,2024-04-6,Men 4/5 C,11,32,,
Evie,Alvarado,Purdue Road Race &amp; Criterium,2024-04-6,Women 3/4/5 B/C,8,21,,
Evie,Alvarado,The Tour of St. Louis Omnium,2024-03-24,Women Cat 3/4/5,15,16,571.69557461325,
Evie,Alvarado,The Tour of St. Louis Omnium,2024-03-24,Women Juniors 13-14 Open,1,3,,
Evie,Alvarado,The Tour of St. Louis Omnium,2024-03-23,Women Juniors 13-14 Open,1,3,,
Evie,Alvarado,The Tour of St. Louis Omnium,2024-03-23,Women Juniors 13-14 Open,1,3,,
Hampton,Ott,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 17-18,15,21,445,
Jackson,Clary,IU Health Momentum Indy,2023-08-26,Cat 3/4,14,44,328.04315215419,
Jack,Helvie,IU Health Momentum Indy,2023-08-26,Cat 4/5,14,52,401.7353853315,
Patrick,Flanagan,IU Health Momentum Indy,2023-08-26,Men Juniors 9-18 Open,2,22,403.3331752039,
Jack,Hale,IU Health Momentum Indy,2023-08-26,Men Juniors 9-18 Open,4,22,412.66654016312,
Jackson,Strutz,IU Health Momentum Indy,2023-08-26,Men Juniors 9-18 Open,5,22,417.33322264273,
Rowan,Marsh,IU Health Momentum Indy,2023-08-26,Men Juniors 9-18 Open,10,22,440.66663504078,
William,Hoffman,IU Health Momentum Indy,2023-08-26,Men Juniors 9-18 Open,11,22,445.33331752039,
Topher,Dolinski,IU Health Momentum Indy,2023-08-26,Men Juniors 9-18 Open,12,22,450,
Owen,Hoffman,IU Health Momentum Indy,2023-08-26,Men Juniors 9-18 Open,14,22,459.33336495922,
Elliott,Ingemann-petersen,IU Health Momentum Indy,2023-08-26,Men Juniors 9-18 Open,17,22,473.33341239805,
Jackson,Clary,IU Health Momentum Indy,2023-08-26,Men Juniors 9-18 Open,18,22,478.00009487766,
Evie,Alvarado,IU Health Momentum Indy,2023-08-26,Women Juniors 9-18 Open,1,9,557.87009853824,
Evie,Alvarado,IU Health Momentum Indy,2023-08-25,Women Cat 3/4/5,18,25,561.47113960261,
Evie,Alvarado,Whiskey City Challenge,2023-07-15,Women Junior 9-14,1,3,,
Topher,Dolinski,Whiskey City Challenge,2023-07-15,Men Junior 9-14,4,6,594.87411133491,
Evie,Alvarado,Whiskey City Challenge,2023-07-15,Women Cat 3/4/5,11,20,581.45095067843,
Jackson,Clary,Hyde Park Blast Criterium,2023-06-24,Men Juniors 15-18,1,4,,
Elliott,Ingemann-petersen,Hyde Park Blast Criterium,2023-06-24,Men Juniors 9-14,12,11,621.0142188447,
Jackson,Clary,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 4/5,2,36,356.02725130794,
Jack,Hale,Orbital Crit Series,2023-06-16,8-16 Jr,1,10,490.97550634109,
Topher,Dolinski,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men Jr Boys and  Girls 9-14,4,4,,
Jack,Hale,Purdue Criteriums - Saturday,2023-04-15,Junior 9-14,1,4,,
Jackson,Clary,Purdue Criteriums - Saturday,2023-04-15,Men 5 D,1,30,426.80818421112,
Alex,Tebbe,IU Health Momentum Indy - Sunday,2022-08-28,Cat 4/5,59,71,508.1094066526,
Jack,Helvie,IU Health Momentum Indy - Sunday,2022-08-28,Men Juniors 9-18 Open,14,26,458.62539346923,
Quinn,Peconga,IU Health Momentum Indy - Sunday,2022-08-28,Men Juniors 9-18 Open,18,26,493.12696734615,
Jackson,Walter,IU Health Momentum Indy - Sunday,2022-08-28,Men Juniors 9-18 Open,21,26,519.00314775385,
Topher,Dolinski,IU Health Momentum Indy - Sunday,2022-08-28,Men Juniors 9-18 Open,24,26,544.87932816154,
Anna,Zyromski,IU Health Momentum Indy - Sunday,2022-08-28,Women Juniors 9-18 Open,2,5,,
Alex,Tebbe,IU Health Momentum Indy - Saturday,2022-08-27,Cat 4/5,50,65,533.89080045766,
Owen,Reaney,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4/Novice Junior 15-18,5,15,351.78747039894,
Jake,Zyromski,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4/Novice Junior 15-18,9,15,400.50690661077,
Jake,Zyromski,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4/Novice Junior 15-18,6,14,348.33673426012,
Owen,Reaney,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4/Novice Junior 15-18,9,14,375.49795430394,
Jake,Zyromski,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4/Novice Junior 15-18,7,14,378.69390495261,
Owen,Reaney,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4/Novice Junior 15-18,10,14,418.4691668984,
Owen,Reaney,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 1/2/3/4/Novice Junior 15-18,11,13,367.37756958204,
Owen,Reaney,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4/Novice Junior 15-18,7,9,385.18562840735,
Jake,Zyromski,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4/Novice Junior 15-18,5,14,360.18072009991,
Owen,Reaney,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4/Novice Junior 15-18,8,14,391.82923477393,
Jake,Zyromski,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4/Novice Junior 15-18,8,13,405.50540076031,
Owen,Reaney,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4/Novice Junior 15-18,9,13,418.51788022934,
Owen,Reaney,The West Dundee River Challenge,2022-07-22,Men  Junior 15-18,7,11,403.13575522961,
Jake,Zyromski,The West Dundee River Challenge,2022-07-22,Men  Junior 15-18,8,11,417.88334264738,
Jake,Zyromski,Whiskey City Challenge,2022-07-16,Men 15-18 Junior,4,9,394.93848319067,
Jackson,Walter,Whiskey City Challenge,2022-07-16,Men 15-18 Junior,7,9,419.87400304437,
Owen,Reaney,Whiskey City Challenge,2022-07-16,Men 15-18 Junior,8,9,432.34176297122,
Jack,Gerritzen,Whiskey City Challenge,2022-07-16,Men 15-18 Junior,9,9,444.80952289807,
Owen,Reaney,Whiskey City Challenge,2022-07-16,Men 9-14 Junior,1,4,,
Jackson,Clary,Whiskey City Challenge,2022-07-16,Men 9-14 Junior,2,4,,
Topher,Dolinski,Whiskey City Challenge,2022-07-16,Men 9-14 Junior,4,4,,
Blake,Stevens,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior Race Boys 13-14,2,8,447.17975354992,
Blake,Stevens,Marian Midwest Cycling Classic 2022,2022-04-16,Juniors U14,2,7,613.27080393181,
Ethan,Clements,Marian Midwest Cycling Classic 2022,2022-04-16,Juniors U14,3,7,656.63540196591,
Ryker,Harris,Marian Midwest Cycling Classic 2022,2022-04-16,Juniors U14,5,7,743.36459803409,
Owen,Reaney,Marian Midwest Cycling Classic 2022,2022-04-16,Men Juniors 15-18,3,8,376.93386542906,
Jake,Zyromski,Marian Midwest Cycling Classic 2022,2022-04-16,Men Juniors 15-18,5,8,410,
Alec,Clements,Marian Midwest Cycling Classic 2022,2022-04-16,Men Juniors 15-18,7,8,443.06613457094,
Katie,Smock,IU Health Momentum Indy,2021-09-11,Women Juniors 15-18 Cat 4/5,2,2,,
Quinn,Peconga,IU Health Momentum Indy,2021-09-11,Men Juniors 9-14 Open,4,7,650,
Katie,Smock,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Women Junior 15-16 Cat 12345,3,16,443.75,
Alex,Tebbe,Kings Crit,2021-05-9,Men 4-5,15,17,509.32369976278,
Andrew,Mcdicken,Mooresville Challenge!,2021-04-25,Men's Novice,14,26,508.46401388889,
Phillip,Emmert,The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4/5,13,55,397.99058333333,
Alex,Tebbe,The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4/5,47,55,545.35059722222,
Phillip,Emmert,The World Wide Technology Raceway Spring Criterium,2021-04-11,Juniors 9-18,1,15,338.95166666667,
Alex,Tebbe,The World Wide Technology Raceway Spring Criterium,2021-04-11,Juniors 9-18,13,15,506.90814241821,
Katie,Smock,Whiskey City Twilight Challenge,2020-07-18,Women  4/5 & Jr. 15-18,3,13,506.77458277778,
Emma,Balding,Muncie Grand Prix,2019-07-28,Women  Cat 3/4/5,6,10,567.24,
Emma,Balding,Indiana State Time Trial,2019-07-21,Women I F JUNIORS 15-16,1,1,,
Katie,Smock,Whiskey City Twilight Challenge,2019-07-20,Women  Cat 4/5,3,15,494.27382318707,
Emma,Balding,Whiskey City Twilight Challenge,2019-07-20,Women 15-18 Junior,3,9,528.1565,
Emma,Balding,IU Health Indy Criterium - Omnium,2019-07-14,Women Cat 4/5,26,29,685.11407833389,
Katie,Smock,IU Health Indy Criterium - Omnium,2019-07-14,Women Cat 4/5,28,29,702.2551157427,
Anson,Sperry,IU Health Indy Criterium,2019-07-13,Men Juniors 9-14 Open,2,19,515.63926288889,
Sam,Elliott,IU Health Indy Criterium,2019-07-13,Men Juniors 9-14 Open,3,19,532.43435502778,
Jack,Palmer,IU Health Indy Criterium,2019-07-13,Men Juniors 9-14 Open,9,19,633.20490786111,
Ethan,Brown,IU Health Indy Criterium,2019-07-13,Men Juniors 9-14 Open,13,19,700.38527641667,
Alec,Clements,IU Health Indy Criterium,2019-07-13,Men Juniors 9-14 Open,38,19,817.95092138889,
Katie,Smock,IU Health Indy Criterium,2019-07-13,Women Juniors 9-14 Open,1,4,,
Emma,Balding,IU Health Indy Criterium,2019-07-13,Women Juniors 15-18 Cat 4/5,1,3,,
Emma,Balding,Mass Ave Criterium pb NUVO,2019-07-12,Women Cat 4/5,13,19,626.49194444444,
Katie,Smock,Mass Ave Criterium pb NUVO,2019-07-12,Women Cat 4/5,15,19,652.61990740741,
Anson,Sperry,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 13-14 Open,33,45,581.21281746032,
Katie,Smock,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 13-14 Open,8,19,569.73810631031,
Emma,Balding,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 15-16 Open,22,23,720.29122727273,
Katie,Smock,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Junior 9-13 Open,1,2,,
Ben,Guidry,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Junior 9-13 Open,1,2,,
Anson,Sperry,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Junior 14-18 Open,3,7,500.50942168562,
Emma,Balding,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 4/5,19,22,691.50755557364,
Katie,Smock,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Junior 9-13 Open,1,2,,
Brinley,Shrum,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Junior 14-18 Open,3,4,,
Calvin,Conaway,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Junior 9-13 Open,2,9,553.5782275,
Warner,Shrieve,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Junior 9-13 Open,4,9,607.2547425,
Alec,Clements,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Junior 9-13 Open,5,9,634.093,
Jack,Palmer,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Junior 9-13 Open,6,9,660.9312575,
Ethan,Brown,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Junior 9-13 Open,8,9,714.6077725,
Ethan,Clements,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Junior 9-13 Open,9,9,741.44603,
Anson,Sperry,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Junior 14-18 Open,4,14,468.92972857143,
Hampton,Ott,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Junior 14-18 Open,6,14,501.90521428571,
John,David wax,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Junior 14-18 Open,9,14,551.36844285714,
Sam,Elliott,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Junior 14-18 Open,10,14,567.85618571429,
L.j.,Shrieve,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Junior 14-18 Open,14,14,633.80715714286,
Emma,Balding,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 4/5,19,22,681.31295454545,
Katie,Smock,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Junior 9-13 Open/,1,1,,
Ben,Guidry,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Junior 9-13 Open/,1,2,,
Anson,Sperry,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Junior 14-18 Open/,4,5,,
Emma,Balding,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 4/5,21,22,705.75333892112,
Emma,Balding,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Cat 4/5,14,17,683.1255240624,
Max,Palmer,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,14,67,432.74576113066,
Anson,Sperry,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,49,67,525.8763671647,
Emma,Balding,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Juniors  15,4,4,,
Katie,Smock,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Juniors  9-,4,4,,
Phillip,Emmert,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Juniors  9-,1,7,541.45,
Anson,Sperry,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Juniors  9-,3,7,603.047,
Ethan,Brown,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Juniors  9-,5,7,634.093,
Sam,Elliott,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Juniors  9-,14,7,680.662,
Zach,Andrews,Melting Mann,2019-03-23,60 MILE BIKE - MALE,22,96,,
Collin,Shipman,Melting Mann,2019-03-23,60 MILE BIKE - MALE,49,96,,
Eddie,Stillman,Melting Mann,2019-03-23,35 MILE BIKE - MALE,34,223,,
Emma,Balding,Melting Mann,2019-03-23,35 MILE BIKE - FEMALE,22,32,,
Katie,Smock,Cardinal Omnium - Criterium,2019-03-17,10-18 Junior Open,11,14,584.19857591036,
Katie,Smock,Cardinal Omnium - RR,2019-03-15,10-14 Juniors U15 Open,4,9,622.92222611111,
Anson,Sperry,Cardinal Omnium - RR,2019-03-15,10-14 Juniors U15 Open,5,9,650,
Katie,Smock,Cardinal Omnium - TT,2019-03-15,Men Juniors Open,5,6,648.76932096826,
Anson,Sperry,Long Run Early Bird,2019-03-2,Men Cat 5,34,35,578.94887058824,
Anson,Sperry,Long Run Early Bird,2019-03-2,10-17 Juniors Open,6,7,699.04219996241,
Katie,Smock,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 11-12,13,18,738.45241666667,
John,David wax,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Juniors 9-18 Open,5,6,547.47566666667,
Katie,Smock,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 11-12,13,20,678.38822679306,
John david,Wax,Heroes Crit and Fit Day,2018-07-28,Juniors,5,6,474.66633333333,
Eddie,Stillman,IU Health Indy Criterium,2018-07-14,Men 15-16 Junior Boys,5,12,454.6557,
Katie,Smock,IU Health Indy Criterium,2018-07-14,Women 10-12 Junior Girls 11,1,2,,
Owen,Doyle,IU Health Indy Criterium,2018-07-14,Men 9-10 Junior Boys,2,5,,
Ethan,Clements,IU Health Indy Criterium,2018-07-14,Men 9-10 Junior Boys,4,5,,
Phillip,Emmert,IU Health Indy Criterium,2018-07-14,Men 13-14 Junior Boys,4,15,545.00228730159,
Sam,Elliott,IU Health Indy Criterium,2018-07-14,Men 13-14 Junior Boys,6,15,603.30617698413,
William,Repenning,IU Health Indy Criterium,2018-07-14,Men 13-14 Junior Boys,7,15,632.4581218254,
Hampton,Ott,IU Health Indy Criterium,2018-07-14,Men 13-14 Junior Boys,8,15,661.61006666667,
Anson,Sperry,IU Health Indy Criterium,2018-07-14,Men 13-14 Junior Boys,9,15,690.76201150794,
Gavin,Bradley,IU Health Indy Criterium,2018-07-14,Men 13-14 Junior Boys,11,15,749.06590119048,
Charlie,Prust,IU Health Indy Criterium,2018-07-14,Men 11-12 Junior Boys,2,6,,
Alec,Clements,IU Health Indy Criterium,2018-07-14,Men 11-12 Junior Boys,3,6,,
Katie,Smock,Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Junior 9-13 Open,2,6,,
Sam,Elliott,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Junior 9-13 Open,2,11,560.31986666667,
Calvin,Conaway,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Junior 9-13 Open,3,11,582.7399,
L.j.,Shrieve,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Junior 9-13 Open,5,11,627.57996666667,
Alec,Clements,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Junior 9-13 Open,6,11,650,
Warner,Shrieve,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Junior 9-13 Open,8,11,672.42003333333,
Hampton,Ott,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Junior 9-13 Open,9,11,694.84006666667,
Anson,Sperry,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Junior 9-13 Open,11,11,739.68013333333,
Ethan,Clements,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Junior 9-13 Open,12,11,762.10016666667,
Henry,Conaway,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Junior 14-18 Open,8,12,530.8676,
Katie,Smock,Fat &amp; Skinny Tire Fest 15,2018-05-19,Women Junior 9-13 Open/,1,2,,
Eddie,Stillman,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Junior 14-18 Open/,4,7,450,
Katie,Smock,Fat &amp; Skinny Tire Fest 15,2018-05-18,Women Junior 9-13 Open,1,2,,
Anson,Sperry,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Junior 9-13 Open,1,1,,
Lunden,Olinger,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Junior 14-18 Open,5,5,,
Katie,Smock,Eagle Creek Park Criterium,2018-04-14,Women Junior 11-12 Cat 4/5,1,1,,
Katie,Smock,Eagle Creek Park Criterium,2018-04-14,Women Junior 11-12 Cat 4/5,1,1,,
Anson,Sperry,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Juniors 9-14,4,7,542.26903333333,
Alec,Clements,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Juniors 9-14,6,7,558.9357,
Ethan,Clements,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Juniors 9-14,7,7,567.26903333333,
Ajay,Baker,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Juniors 15-18,5,6,557.57251666667,
Katie,Smock,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Juniors 9-14,2,4,,
Ajay,Baker,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat 4/5,15,16,719.06390833333,
Wyatt,Keenan,NUVO Mass Ave Criterium,2017-08-5,Men Fixed Gear,18,20,488.00451851852,
Katie,Smock,NUVO Mass Ave Criterium,2017-08-5,Women Junior 9-14,3,4,,
Connor,Wingler,NUVO Mass Ave Criterium,2017-08-5,Men Junior 15-18,4,7,481.03,
Max,Palmer,NUVO Mass Ave Criterium,2017-08-5,Men Junior 9-14,3,12,497.7474,
Henry,Conaway,NUVO Mass Ave Criterium,2017-08-5,Men Junior 9-14,4,12,530.51993333333,
Calvin,Conaway,NUVO Mass Ave Criterium,2017-08-5,Men Junior 9-14,6,12,596.065,
Sam,Elliott,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Junior 11-12  Boys,2,9,576.30425,
Calvin,Conaway,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Junior 11-12  Boys,3,9,600.8695,
William,Repenning,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Junior 11-12  Boys,4,9,625.43475,
Hampton,Ott,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Junior 11-12  Boys,5,9,650,
Broden,Kelly,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Junior 11-12  Boys,7,9,699.1305,
Connor,Wingler,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Junior 15-16  Boys,6,11,454.58,
Lunden,Olinger,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Junior 13-14  Boys,5,6,595.733,
Henry,Conaway,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Junior 13-14  Boys,6,6,624.316,
Katie,Smock,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Junior 11-12  Girls,2,3,,
Ellie,Smock,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Junior 11-12  Girls,3,3,,
Eleanor,Dyas,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Juniors,3,11,487.58666666667,
Eleanor,Dyas,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat 4/5,13,19,631.75961276455,
Tristin,Cooper,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,43,45,543.86878787879,
Aaron,Banks,Indiana Criterium State Championship,2016-08-7,Men Junior 9-14 Open,3,13,518.47153893082,
Max,Palmer,Indiana Criterium State Championship,2016-08-7,Men Junior 9-14 Open,6,13,615.14166039937,
Jack,Palmer,Indiana Criterium State Championship,2016-08-7,Men Junior 9-14 Open,11,13,776.25852951363,
Jake,Hreha,Indiana Criterium State Championship,2016-08-7,Men Junior 15-18 Open,4,4,,
Aaron,Banks,NUVO Mass Ave Criterium,2016-08-6,Men Junior 9-14 Open,2,17,456.88786203175,
Max,Palmer,NUVO Mass Ave Criterium,2016-08-6,Men Junior 9-14 Open,5,17,552.12644812698,
Calvin,Conaway,NUVO Mass Ave Criterium,2016-08-6,Men Junior 9-14 Open,7,17,615.61883885714,
Broden,Kelly,NUVO Mass Ave Criterium,2016-08-6,Men Junior 9-14 Open,9,17,,
Charlie,Prust,NUVO Mass Ave Criterium,2016-08-6,Men Junior 9-14 Open,10,17,,
Dane,Campbell,NUVO Mass Ave Criterium,2016-08-6,Men Junior 9-14 Open,13,17,,
Finan,Doyle,NUVO Mass Ave Criterium,2016-08-6,Men Junior 9-14 Open,14,17,,
Lunden,Olinger,NUVO Mass Ave Criterium,2016-08-6,Men Junior 9-14 Open,17,17,933.08079250794,
Josiah,Longenecker,NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,54,67,482.74869135802,
Jake,Hreha,NUVO Mass Ave Criterium,2016-08-6,Men Junior 15-18 Open,3,4,,
Jake,Hreha,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,28,56,474.52985507246,
Teagan,Hatley,NUVO Mass Ave Criterium,2016-08-6,Women Junior 13-14 Open,3,3,,
Aaron,Banks,Tour of Bloomington Indiana Omnium,2016-07-24,Men Junior 13-14 Jr. Boys,2,2,,
Aaron,Banks,Tour of Bloomington - RR,2016-07-24,Men Junior 13-14 Jr. Boys,2,2,,
Aaron,Banks,Tour of Bloomington - Crit,2016-07-23,Men Junior 13-14 Open,2,2,,
Conor,Swan,Tour of Bloomington - Crit,2016-07-23,Men Cat 3,6,26,345.95541666667,
Aaron,Banks,Tour of Bloomington TT,2016-07-22,Men Junior 13-14 Open,2,2,,
Conor,Swan,Tour of Bloomington TT,2016-07-22,Men Cat 3,11,16,414.41917661965,
Josiah,Longenecker,Tour of Bloomington TT,2016-07-22,Men Cat 3,15,16,441.52599008031,
Aaron,Banks,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Junior 10-14 Open,1,1,,
Conor,Swan,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 3,9,23,389.86036666667,
Aaron,Banks,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Junior 10-14 Open,1,1,,
Conor,Swan,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 3,10,28,367.96217948718,
Josiah,Longenecker,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 3,16,28,412.65141025641,
Josiah,Longenecker,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 1/2/3,30,34,407.90184444444,
Seth,Ramsey,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Junior 15-18 Open,1,1,,
Avery,Woolston,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Junior 9-10 Open,2,6,669.35166666667,
Eddie,Stillman,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 13-14 Open,5,8,499.02,
Aaron,Banks,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 13-14 Open,7,8,537.051,
Aaron,Banks,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 15-16 Open,7,8,563.45732160528,
Calvin,Conaway,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 9-10 Open,4,10,647.36503422222,
Jack,Palmer,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 9-10 Open,6,10,700,
Conor,Swan,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 17-18 Open,6,17,338.96823809524,
Jake,Hreha,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 17-18 Open,9,17,369.50338095238,
Conor,Swan,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,85,121,402.55794871795,
Josiah,Longenecker,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,91,121,414.94756410256,
Max,Palmer,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 11-12 Open,2,6,554.05666666667,
Phillip,Emmert,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 11-12 Open,4,6,585.35,
Henry,Conaway,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 11-12 Open,5,6,600.99666666667,
Eleanor,Dyas,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Junior 13-14 Open,2,3,,
Patrick,Gordon,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,88,115,499.48868666667,
Jake,Hreha,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,97,115,519.12782666667,
Josiah,Longenecker,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,105,115,530.03846,
