Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,19,59,330.08620689655,
Ronde Von Manor,2012-03-24,Men Cat 1/2/3/4 Master 40-99,12,20,355.25,
Houston Grand Crit,2012-05-6,Men Cat 3  ,52,60,362.26992550138,
Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Master 40-99,17,37,342.41839633119,
Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,34,46,385.15052058509,
The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,27,46,369.37632835625,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 40+,3,27,278.52756410256,
Houston Grand Crit,2013-05-5,Men Cat1/2/3/4 Master 40+,16,33,337.0478883277,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,24,57,336.16857142857,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,36,49,383.06057638889,
Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,30,60,347.80641772762,
The Walburg Classic,2015-02-21,Men Masters 50+ Cat 1/2/3/4,18,45,382.54369355556,
Memorial Park Criterium,2015-06-3,Men P/1/2/3,15,36,322.68661485774,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 50+ CAT 1/2/3/4,13,17,402.283,
Houston Grand Crit,2018-05-6,Men Masters 50+ Cat 1/2/3/4,15,28,434.39,
Bear Creek Crit Series,2018-05-9,Men Cat Pro1/2/3,20,25,450.88497222222,
