Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,238664,Thomas,Berle carman,AUTOMATIC Lonely Hearts Racing,,634368,373.99114580986,305.05938120993,
Men Cat 3/4,2,228586,Keegan,Ortiz,Hilltop Racing Team,,617927,383.52691864862,309.94597129873,
Men Cat 3/4,3,225944,Fausto,Guzman,Road kings racing team,,615858,319.16210451773,314.83256138754,
Men Cat 3/4,4,236263,Oscar,Emilio serech chan,Verrazano Team Racing,,631000,393.62516911601,319.71915147634,
Men Cat 3/4,5,139524,Mayron,Betancur,Specialized Glass Co. Cycling Team,,532243,271.55866661871,324.60574156515,
Men Cat 3/4,6,237067,Stuart,Pomeroy,CRCA | Automatic Lonely Hearts Racing,,632645,431.03706564723,329.49233165396,
Men Cat 3/4,7,154975,Taylor,Anthony,Verrazano Team Racing,,497843,370.1689704306,334.37892174276,
Men Cat 3/4,8,138192,Teoboro,Pabello,CRCA/Houlihan Lokey Racing Team,,510482,329.58990512922,339.26551183157,
Men Cat 3/4,9,150095,Eziel,Hernandez,Independent,,525381,416.0120733295,344.15210192037,
Men Cat 3/4,10,45994,Alfonso,Torres,Latinos unidos cycling team,,289686,372.79126861231,349.03869200918,
Men Cat 3/4,11,236235,Jesus,Tuy,Latinos Unidos Cycling Team,,630925,382.02775799788,353.92528209798,
Men Cat 3/4,12,213754,Stevenson,Almonte,Road Kings Racing team,,582426,458.48616368967,358.81187218679,
Men Cat 3/4,13,74582,David,Gonzalez,Rockland cycling  proyect,,536137,347.86865096394,363.6984622756,
Men Cat 3/4,14,227303,Harold,Sheffery,CRCA / Skratch Labs / Ostroy,,615547,391.97239713165,368.5850523644,
Men Cat 3/4,15,245224,Nelson,Pantzay,Sanba Cycling Team,,640913,384.52016067209,373.47164245321,
Men Cat 3/4,16,5038,David,Garguilo,CRCA/Foundation,,291492,320.79890895701,378.35823254201,
Men Cat 3/4,17,185957,Michael,Cumming,Verrazano Team Racing,,609134,377.40511130002,383.24482263082,
Men Cat 3/4,18,237171,Jardany,Toquica,,,622536,423.86014131014,388.13141271963,
Men Cat 3/4,19,186926,Steven,Roberts,CRCA | Rockstar Games,,594816,424.10010801135,393.01800280843,
Men Cat 3/4,20,118403,Daniel,Perez,Sanba Cycling Team,,433974,402.18401667847,397.90459289724,
Men Cat 3/4,21,233579,Humberto,Hernandez,Verrazano Team Racing,,600611,453.95626047214,402.79118298604,
Men Cat 3/4,22,129116,John,Arias,Specialized Glass Co. Cycling Team,,239267,308.97350329704,407.67777307485,
Men Cat 3/4,23,145856,Stefan,Miller,Hilltop Racing Team,,526685,443.01773059052,412.56436316366,
Men Cat 3/4,24,231589,Patrick,Cines,CRCA / Skratch Labs / Ostroy,,620684,442.20157419823,417.45095325246,
Men Cat 3/4,25,101043,Kristian,Noboa,CRCA/G4D Productions Racing,,431538,409.47440751392,422.33754334127,
Men Cat 3/4,26,103094,Pedro,Santos,sanba cycling team,,434696,437.36196925467,427.22413343007,
Men Cat 3/4,27,23656,Jorge,Torres,Latinos Unidos Cycling Team,,289681,436.92240705494,432.11072351888,
Men Cat 3/4,28,134805,John,Watson,CRCA,,497386,427.35037244697,436.99731360769,
Men Cat 3/4,29,230271,Nick,Boyd,Hilltop Racing Team,,621664,411.82403706481,441.88390369649,
Men Cat 3/4,30,252846,Brian,Spagnoletti,Automatic LonelyHearts Racing,,654152,350,446.7704937853,
Men Cat 3/4,31,129776,Padilla,Nikolas,CRCA/G4D Racing,,497903,355.48237635811,451.6570838741,
Men Cat 3/4,32,127162,Brian,Petkov,AUTOMATIC Lonely Hearts RACING,,495821,456.80072056497,456.54367396291,
Men Cat 3/4,33,191003,Brett,Garrett,CRCA / Team VESELKA,,592581,390.10843394261,461.43026405172,
Men Cat 3/4,34,174898,Andrei,Nugaev,CRCA/NYCC Racing p/b Magen Financial,,552803,276.89880768556,466.31685414052,
Men Cat 3/4,35,179040,Michael,Tupas,Houlihan lokey,,576312,436.20859227511,471.20344422933,
Men Cat 3/4,36,118840,Sean,Walsh,Verrazano Team Racing,,640119,410.90628237522,476.09003431813,
Men Cat 3/4,37,105978,Lucas,Barash-david,CRCA/Automatic Lonely Hearts Racing,,392659,436.65754506887,480.97662440694,
Men Cat 3/4,38,237940,Robin,Sanchez,Sanba Cycling Team,,633337,527.4404297149,485.86321449575,
Men Cat 4/5,1,207268,Fernando,Torija,,,612760,419.15676105599,366.34411714737,
Men Cat 4/5,2,247347,Zach,Kuster,Now&amp;Later,,657526,579.58826235434,370.30550420432,
Men Cat 4/5,3,247409,Ivan,Carmargo,Rockland cycling  velo,,646712,409.64970071401,374.26689126126,
Men Cat 4/5,4,237911,Larssen,Alcerro,Hilltop Racing Team,,615975,416.89167845001,378.22827831821,
Men Cat 4/5,5,243513,Gerardo,Paternostro,Hilltop Racing Team,,636178,456.93079748472,382.18966537515,
Men Cat 4/5,6,253251,Daniel,Hernandez,L&amp;D Cycles Corp.,,656060,525.95651191398,386.1510524321,
Men Cat 4/5,7,244144,Stephen,Ducey,Built for the Flats,,654288,455.43840298808,390.11243948905,
Men Cat 4/5,8,253877,Benjamin,Wucher,,,655005,450,394.07382654599,
Men Cat 4/5,9,244948,George,Paras,Verrazano Team Racing,,644840,469.72464400198,398.03521360294,
Men Cat 4/5,10,253878,Joshua,Wood,,,658102,450,401.99660065989,
Men Cat 4/5,11,253250,Saul,Ramirez,L&amp;D Cycles,,656058,482.69565872401,405.95798771683,
Men Cat 4/5,12,158420,Leron,Calistro,Ride ya bike,,556987,403.30608148974,409.91937477378,
Men Cat 4/5,13,252246,Joshua,Acevedo,Hilltop Racing Team,,651545,446.01975884988,413.88076183072,
Men Cat 4/5,14,193329,Paulo,Santos,Nas Calmas Cycling,,605850,502.92230505985,417.84214888767,
Men Cat 4/5,15,247317,Raymond,Tang,Devan,,647623,425,421.80353594462,
Men Cat 4/5,16,214079,Baudilio,Toc,SANBA cycling team,,615165,476.55096504285,425.76492300156,
Men Cat 4/5,17,250198,Sylvan ,Garrelts,Verge Racing,,646931,450,429.72631005851,
Men Cat 4/5,18,252845,Carlos,Silva,Hilltop Racing Team,,653204,383.43940310602,433.68769711546,
Men Cat 4/5,19,193337,Claudio,Santos,Hilltop Racing Team,,605911,501.24886377534,437.6490841724,
Men Cat 4/5,20,103093,Nate,Baltikas,Setanta,,425857,426.85606772828,441.61047122935,
Men Cat 4/5,21,236651,Ari,Ebens,Star Track,,611032,499.28639280999,445.57185828629,
Men Cat 4/5,22,227057,Joe,Tipkelan,Century Road Club Assoc,,617102,516.04187380526,449.53324534324,
Men Cat 4/5,23,238648,Crescencio,Medrano,Sanba Cycling Team,,636874,480.13977735303,453.49463240019,
Men Cat 4/5,24,251888,Noel gerard,Bunal,Houlihan Lokey,,654140,450,457.45601945713,
Men Cat 4/5,25,252247,Juan,Andres ocampo,Hilltop Racing Team,,653894,456.93079748472,461.41740651408,
Men Cat 4/5,26,237933,Maximo,Guinea,Samba cycle team,,615830,496.48073562139,465.37879357103,
Men Cat 4/5,27,253879,Peter,Findley,,,654472,450,469.34018062797,
Men Cat 4/5,28,193981,Curwin,Laurent,CRCA / Skratch Labs / Ostroy,,609931,537.02843133948,473.30156768492,
Men Cat 4/5,29,243527,Timothy,Angob,Verrazano Team Racing,,644720,450.72563271926,477.26295474186,
Men Cat 4/5,30,236278,Glentis,Michel,Hilltop Racing Team,,116093,476.12760500761,481.22434179881,
Men Cat 4/5,31,178817,Michael,Shin,,,575856,412.91762925079,485.18572885576,
Men Cat 4/5,32,238702,Adam,Lafortune,CRCA Development Foundation,,635857,461.03294314007,489.1471159127,
Men Cat 4/5,33,251885,Benjamin franklin,Bencosme,CRCA/NYCC/RACING,,653725,450,493.10850296965,
Men Cat 4/5,34,194385,Marcos,Tuiz,SANBA,,606538,531.74765608931,497.0698900266,
Men Cat 4/5,35,238706,Joseph,Flynn,CRCA/NYCC Racing p/b Magen Financial,,632944,539.29827384093,501.03127708354,
Men Cat 4/5,36,193347,Enoch,Mariscal,CRCA/Dave Jordan Racing,,607678,581.78079564496,504.99266414049,
Men Cat 4/5,37,27554,David,Flores,L&amp;D cycles corp.,,310307,432.60413543877,508.95405119743,
Men Cat 4/5,38,247183,Alexander,Polanco,Rockland cycling velo,,653563,494.95155788782,512.91543825438,
Men Cat 4/5,39,96116,Stephen,Lee,CRCA/Dave Jordan Racing,,592538,510.22206065634,516.87682531133,
Men Cat 4/5,40,188732,Ben,Cohen,,,612072,478.32984759755,520.83821236827,
Men Cat 4/5,41,247195,Antony,Rowland,,,646297,553.04206036126,524.79959942522,
Men Cat 4/5,42,237382,Ricardo,Martinez martinez,Sanba cycling team,,634374,533.38463604931,528.76098648217,
Men Cat 4/5,43,236652,Max,Ebens,Star Track,,611037,485.59789420429,532.72237353911,
Men Cat 4/5,44,253880,Isrrael,Rodriguez,,,658030,450,536.68376059606,
Men Cat 4/5,45,253881,Clinton,Moran,MTDT,,606400,450,540.645147653,
Men Cat 4/5,46,28762,Lincoln,Crane,Starchild,,179988,506.0528522853,544.60653470995,
Men Cat 4/5,47,247193,Miguel,Angel toc pablo,Sanba cycling Team,,639954,533.73285338876,548.5679217669,
Men Cat 4/5,48,243503,Viv,Carlow,Star Track,,642268,450,552.52930882384,
Men Cat 4/5,49,237918,Logan,Auyeung,Star Track,,613067,417.71236131015,556.49069588079,
Men Cat 4/5,50,250200,Josiah,Wat,StarTrack,,613609,524.85261283501,560.45208293774,
Men Cat 4/5,DNF,251889,James,Buckley,CRCA,,654157,519.27710015824,568.37485705163,
Men Cat 4/5,DNF,247397,Willy,De la cruz,JDprocycling,,620630,480.74035812011,568.37485705163,
Women Open,1,73480,Lucie,Vagnerova,CRCA / W.0 Racing,,395197,391.48516087902,379.40900939741,
Women Open,2,230306,Nataly,Moreno,Century Road Club Assoc,,632637,448.23710649669,404.06969060778,
Women Open,3,1578,Sarah,Chubb sauvayre,CRCA / W.0 Racing,,118465,455.30696209236,428.73037181815,
Women Open,4,253882,Monika,Wagner,,,ONE DAY,450,453.39105302852,
Women Open,5,155039,Christine,Dewitte,CRCA / W.0 Racing,,523606,440.85351490592,478.05173423889,
Women Open,6,189758,Gabrielle,Crevier,Sugoi NYC Velo PBR,,582540,649.43703216863,502.71241544926,
Women Open,7,230308,Emma,Von zeipel,Sugoi/NYC Velo/PBR,,617282,569.15735166838,527.37309665963,
Women Open,8,253883,Arleni,Baez,Rueda Dur’simo,,633353,450,552.03377787,
Women Open,9,194453,Molly,Sitter,Sugio/NYC Velo/PBR,,613438,552.03377787,576.69445908037,
Women Open,10,246690,Yanaisa,Castillo,JDprocycling,,657865,660,601.35514029074,
Women Open,11,236277,Louise,Branca,CRCA Development,,616014,647.47749927364,626.01582150111,
Women Open,12,238658,Krista,Ricciardi,CRCA/Dave JordanRacing,,634471,635.90705489343,650.67650271148,
Women Open,13,194454,Emily,Wendorff,Sugoi/NYC Velo/CRCA,,443675,611.25,675.33718392185,
Women Open,14,252868,Janine-marie,Rafio,Sugoi/NYC Velo/ PBR,,654070,450,699.99786513222,
Women Open,15,247310,Pearl,Goldman,CRCA / Dave Jordan Racing,,644733,576.77705965909,724.65854634259,
