Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men Cat 1/2/3  45-99 ,9,43,358.52885505657,
Mead Roubaix Festival Road Race,2012-04-22,Men Cat 1/2/3  45-99 ,7,25,347.8554719629,
Colorado Time Trial Championships,2012-06-16,Men 1/2/3 Sm 45-99,5,22,307.20151420147,
Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,58,69,415.32462254902,
Front Range Cycling Classic - RR,2013-04-14,Men Master Men,21,57,311.87790374308,
Weld County Road Race,2013-04-20,Men SM 45+ 1-2-3,9,39,331.15584818398,
The Koppenberg,2014-05-4,Men MM 45+ 1-23  ,8,42,298.05147058824,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,21,64,309.66442708333,
Second Annual Road Race to Rapelje,2015-08-29,Men Master 45+ Open,1,6,303.448328125,
Rocky Mountain Roubaix,2016-04-24,Men Maters 40+,1,7,308.0274984375,
Greenville Spring Series,2019-02-23,Men 40+ Masters 40+,13,20,405.056703125,
