Race Name,Race Date,Category Name,Place,Total Racers,Points
Waffle Race Summer Series,2013-06-18,Men B,31,39,475.40141719338,
Waffle Race Summer Series,2013-06-25,Men B,15,20,454.2704,
Battle for Townsend's Ridge / Hobbs,2017-06-11,Cat 2 Men 30-39,11,23,350,
2017 Summer Waffle Race Series,2017-06-13,B Race,4,25,357.5575,
2017 Summer Waffle Race Series,2017-06-20,Men B Race,1,34,340,
2017 Summer Waffle Race Series,2017-06-27,Men B Race,7,31,367.4527,
2017 Summer Waffle Race Series,2017-07-18,Men B Race,7,29,376.45180952381,
2017 Summer Waffle Race Series,2017-07-25,Men B Race,13,35,404.22389226539,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4/5,10,32,413.78119791667,
Frozen Waffle Race p/b Kuat Trek and A & B Cycle ,2018-04-8,Men Cat 4/5,4,20,380.98915645963,
Mount Kessler Jam,2018-11-4,Cat 2 M 30-39,1,8,318.95072004779,
Frozen Waffle Road Race,2019-03-17,Men Cat 4/5,15,31,445.68995288359,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4/5,20,56,435.91276,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,25,45,490.04206140351,
Battle For Townsends,2019-06-9,CAT 2 Senior M 30-39,1,13,294.12568002565,
Toasty Waffle Series,2021-06-22,Men Pro/Cat 1/2/3,8,12,205,
The Tour of St. Louis Omnium,2022-03-19,Cat 4/5,22,32,471.09375,
