Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Tabor Circuit Race,2008-06-15,Masters Men 40 Category 4/5,14,16,,
Banana Belt Series,2009-03-1,Masters 4/5,24,34,,
Banana Belt Series #2,2009-03-15,Masters Men 40+ 4/5,16,23,,
King's Valley RR,2009-04-11,Masters 50+,26,36,,
Monday PIR #4,2009-05-25,Masters 4/5,23,33,,
Monday PIR June #2,2009-06-8,Masters 4/5,30,45,,
Monday PIR June #3,2009-06-15,Masters 4/5,26,34,,
Mt. Tabor Series #3,2009-06-24,Masters Men,28,41,,
Mt. Tabor Series #3,2009-06-24,Masters Men,41,41,,
Swan Island Criterium,2009-06-27,Men 4/5,38,53,,
Monday PIR August #2,2009-08-10,Masters 4/5,22,39,,
Monday PIR August #5,2009-08-31,Masters 4/5,39,68,,
Cherry Pie,2010-02-13,Men 4/5 50+,2,12,393.75,
Piece of Cake,2010-03-28,Masters 40+ 4/5,25,27,394.42307692308,
Tuesday PIR April #2,2010-04-13,Cat 3/4,38,61,371.23658564815,
Monday PIR #1,2010-04-19,Mastters 4/5,30,46,421.74168449278,
Eugene Roubaix,2010-05-1,Men's Mst 40,31,33,384.68131353187,
Gresham Crit,2010-07-18,Masters Men 4/5,17,20,,
Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 50+,2,13,371.22182008369,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 4/5,5,40,361.20192425576,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 40+ Cat 4/5,10,26,404.64959090909,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 4/5,18,29,443.04654997661,
Mt. Tabor Circuit Race,2011-05-21,Masters 40+ CAt 4/5,17,21,436,
Bend Don't Brake,2011-05-28,Men Masters 50+,9,11,381.6672459161,
Vanport Kermesse,2011-06-5,Cat 4/5,DNF,39,522.69230769231,
Gresham Criterium,2011-07-30,Master Men 35+ 4/5,9,14,442.9477411988,
Longview Criterium,2011-08-6,Men Master 35+ Cat 4/5,11,20,458.68178360804,
Longview Criterium,2011-08-6,Men Cat 4/5,16,27,475.11212121212,
Tigard Criterium,2011-08-20,Master Men 35+ Cat 4/5,7,19,418.33005234309,
Tigard Criterium,2011-08-20,Men Cat 4,7,12,476.079,
Cherry Pie,2012-02-19,Men 4/5 - 50/60+,4,18,417.85111111111,
Banana Belt #1,2012-03-4,Master Men 4/5,41,57,450.06866666667,
Banana Belt #2,2012-03-11,Master Men 4/5,14,35,409.32613095238,
Banana Belt #3,2012-03-18,Master Men 4/5,4,39,397.027,
Piece of Cake RR,2012-04-7,Masters 40+ CAt 4/5,20,41,417.764,
Montinore Road Race,2012-05-6,Master 50+,11,20,412.27080630774,
OBRA RR Championships Day 1,2012-05-12,Cat 4/5 50+,7,15,416.60686325672,
Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 4,13,17,445.17425,
Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Men 3/4,DNF,20,477.81814814815,
Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Men 4/5,14,20,441.62452907407,
Dirty Circles,2013-03-3,Masters Men 3/4,19,45,375.3197218199,
Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Men Category 3/4,15,19,431.44046296296,
Dirty Circles,2013-03-10,Masters Men 3/4,13,35,368.77538174298,
Gorge Roubaix,2013-03-24,Masters Men 4/5,15,44,378.18181818182,
