Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat5 Master 40+,8,9,620.59903442405,
The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,53,64,555.02406451613,
Wachusett Mountain Hillclimb,2016-05-7,OVERALL,68,130,423.58433732775,
Cyclonauts Racers Criterium,2016-05-29,Men cat 4/5,50,53,564.23290645548,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,5k MEN 50-54,4,5,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K MEN 50-54,4,5,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 5 20K MEN 50-54,2,2,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 5 40K MEN 50-54,2,2,,
Greenfield Criterium,2016-06-19,Men Cat 4/5,39,48,539.72442424242,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,45,64,528.51395679012,
Tour of the Hilltowns,2016-07-23,Men Cat 5,40,66,542.55965317183,
Concord Criterium,2016-08-6,Men Cat 5,DNF,32,653.13497767857,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 5,46,59,581.50763081066,
2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 50-54,9,10,482.75731429205,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN CAT 4/5 OPEN,19,26,545.6077344637,
Mt Kearsarge Hillclimb,2016-08-27,Male 50-59,8,17,435.19741666667,
Allen Clark Hill Climb,2016-10-2,50-59 Men,6,11,453.17,
Jamestown Classic,2016-10-10,Men 45-54,9,18,450,
Firecracker Circuit Race,2017-07-4,Men Open,36,43,548.00581410819,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 5 ,22,30,530.10144942192,
CRCA Fort Lee Crit,2017-07-30,Men Cat5,26,32,572.92381393238,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 5 40+,21,29,546.56994103086,
2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 50-54,11,11,532.95228051615,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Open,DNF,32,632.215,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5 Master 40+,11,17,507.34458333333,
Allen Clark Hill Climb,2017-10-1,50-59 Men,7,10,325.48723333333,
Jamestown Rotary Classic,2017-10-9,Men Master  45-54,12,20,404.28215,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 5,39,49,589.55871792304,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,D(5) Race 24 miles,9,31,465.69571428571,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,13,48,432.58361236957,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,D(5) Race 24 miles,9,47,462.5833949709,
Monson Road Race,2018-04-22,Men Senior  Cat 5,DNF,35,612.112625,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 5,37,45,572.2117600368,
Lime Rock Cycling Grand Prix,2018-04-29,Men 5,4,28,426.75457317708,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,20,57,473.76020942998,
Ken Harrod Memorial Road Race,2018-05-12,Men 4/5 40+,29,32,507.30324348132,
Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 50-54,6,9,472.86172843882,
Connecticut Masters' Games 40K,2018-05-20,Men Cat 5 40K 40+,4,8,485.73135698797,
Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 50-54,7,9,495.72345687764,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,52,59,516.28435057471,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,51,59,547.49666726859,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,45,56,529.98504761905,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,50,59,547.73097244094,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 5,13,24,503.91943229167,
2018 Rhode Island Masters' Games,2018-06-16,MEN 50-54 5k TT,3,4,,
2018 Rhode Island Masters' Games,2018-06-16,MEN 50-54 10k TT,4,5,,
2018 Rhode Island Masters' Games,2018-06-16,CAT 5 MEN 50-54 40k Road Race,1,2,,
Binghamton Circuit Race,2018-06-24,Men Cat 5,7,15,484.19816666667,
Binghamton Circuit Race,2018-06-24,Men Race 2 Cat 5,5,7,475.08633333333,
Vermont Gran Fondo,2018-06-30,OPEN MEN- Gran Fondo,65,167,287.49876305221,
NY Capital Region Road Race,2018-07-14,Men Cat 5,27,35,526.6600531438,
Tour of the Hilltowns,2018-07-21,Men Cat 5,32,43,563.8719608288,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat5,21,38,513.8079710002,
Concord Criterium,2018-08-4,Men Cat 5,DNF,27,595.20799110487,
Tokeneke Classic,2018-08-12,Men Masters 40+ Cat5,13,23,465.89556440981,
2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 50-54,DNF,7,,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 5 Open,24,37,526.14542822665,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 5,5,35,494.52140269128,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 5,4,25,450.601,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5 40+,6,12,490.47030555556,
Hatfield Road Race,2019-04-20,Men Cat 4/5 Master 40+,12,21,480.99941666667,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,43,57,536.84656025253,
Wells Ave,2019-04-28,Race B,DNP,38,,
The Myles Standish State Forest Road Race,2019-05-4,MEN CAT 5,28,53,523.61576341462,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 5,25,48,507.274375,
Connecticut Masters' Games 5K Time Trial,2019-05-19,Men Master  50-54,7,8,501.3762692133,
Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  50-54,4,8,424.31186539335,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 45-49,5,6,462.69137004358,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,28,47,496.39179347826,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,27,46,503.12196657356,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,30,41,514.01722767919,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,27,47,502.02301912718,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,141,280,450,
Lime Rock Cycling Grand Prix,2019-06-2,Men 5,12,34,487.00379033294,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 5,9,22,495.1589,
Purgatory Road Race,2019-06-9,Men Cat 5,24,36,541.68938888889,
Binghamton Circuit Race,2019-06-23,Men Cat 5,6,9,511.33075,
Binghamton Circuit Race,2019-06-23,Men Cat 5 (2),3,7,482.85733333333,
Palmer Firecracker Early Morning Circuit Race,2019-07-4,Men Open,29,37,533.67768012483,
El Fuego Plainville,2019-07-28,Cat 5,10,23,483.08587878788,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 35+ Cat 4/5,9,13,527.27527777778,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Cat 4/5,7,14,491.3,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,58,61,582.46232449493,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,56,60,534.93041666667,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,DNF,61,564.80920702948,
2020 Deborah Barisch Memorial Kings Gap Time Trial,2020-09-27,Male 50-59,20,20,510.75,
Frozen Four #3,2021-03-21,B Race,DNF,69,478.43802777778,
Liberty Cycling Classic - Crit,2021-04-18,Men Open 8:30am Cat 4/5,20,31,561.6,
Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,117,175,484.62425467841,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,15,48,386.66666666667,
T-Burg Crit,2021-08-14,Men 4/5,25,38,477.79411764706,
Hatfield Road Race,2022-04-30,Cat 4/5 40+,DNF,28,537.23049078507,
Electric City Classic,2022-08-27,Men Cat 4/5,33,45,577.05456118024,
Bryan Park Criterium,2023-03-26,Men Cat 4/5,47,52,568.66187976216,
Bryan Park Criterium,2023-03-26,Men Masters 55+/65+,13,15,591.10059559973,
Nay Aug Bike Race,2023-06-24,Men Cat 4/5,7,8,576.55405579003,
