Race Name,Race Date,Category Name,Place,Total Racers,Points
Silver Island Road Race,2013-08-11,Men Cat 4/5  18+,41,49,536.51385470085,
Minnesota RR Championships,2013-08-17,Men cat 4/5 senior 18+,40,50,492.76785333333,
Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 5 Senior ,5,26,453.68333333333,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 5  ,5,19,442.95505902319,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 5  ,12,26,484.38950352437,
Hutchinson Road Race,2014-07-19,Men senior 18+ cat 5,20,30,513.84011111111,
Minnesota RR Championship,2014-08-16,Men senior 18+ cat 4/5,13,43,428.14705187508,
THK,2015-04-18,Men senior 18+ cat 4/5,27,46,475.6420125,
Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 4,10,30,413.24053571429,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 4,16,28,445.04071609186,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 4,15,22,472.394,
Nebraska Omnium Weekend - TT,2015-06-6,Men  Cat 4,2,16,370.09954770445,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Cat 4,11,20,457.44703703704,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Cat 4,8,22,410.39098114216,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Cat 4,1,30,366.29485106657,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Cat 4,23,33,474.2739375,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Cat 4,23,33,476.0951875,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 4,6,28,376.47513983717,
Synergy Time Trial,2015-07-18,Men stock 18+ open,1,9,369.25338,
Birchwood Henderson Road Race,2015-07-25,Men senior 18+ cat 4,8,28,381.30983539731,
Canton Cycling Classic - Crit,2015-08-1,Men Cat 4,8,18,413.73588804714,
Canton Cycling Classic - RR,2015-08-2,Men Cat 4,1,20,340.6715,
Canton Cycling Classic - GC,2015-08-2,Men Cat 4,1,20,349.95114535461,
St. Peter State Championship Time Trial,2015-08-8,Men stock 18+ open,1,7,339.12716701579,
Minnesota Road Race Championship,2015-08-15,Men senior 18+ cat 4/5,15,72,398.78613333333,
MN Memorial Classic - TT,2016-05-28,Men  Cat 4,3,19,367.22469199778,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 4,17,29,466.4526344189,
MN Memorial Classic - RR,2016-05-29,Men  Cat 4,15,32,426.65452662227,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 4,28,38,488.97576487755,
Tour of Kansas City - TT,2016-06-4,Men Cat 4,4,27,374.84274928936,
Tour of Kansas City - RR,2016-06-4,Men Cat 4,20,39,460.01,
Tour of Kansas City - Crit,2016-06-5,Men Cat 4,21,47,456.76082608696,
HILLinois - TT,2016-06-11,Men Cat 4,3,38,330.71321919702,
HILLinois - Circuit Race,2016-06-11,Men Cat 4,23,46,446.79142360263,
HILLinois - Road Race,2016-06-12,Men Cat 4,15,50,403.59446227047,
Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Cat 4,6,17,405.1084375,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 4,18,47,416.71360869565,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 4,4,33,350.07229446745,
Birchwood Henderson Road Race,2016-07-16,Men senior 18+ Cat 4,10,24,403.54,
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 3,8,18,423.74540562764,
La Crosse Omnium - TT,2017-05-5, Category 3,18,25,423.09625990342,
La Crosse Omnium - RR,2017-05-6, Category 3,10,38,374.3293452381,
La Crosse Omnium - Crit,2017-05-7, Category 3,29,43,443.05527777778,
Snake Alley Criterium,2017-05-27,Men Cat 3,55,62,477.91231034483,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,23,40,438.50203243738,
Tour of Kansas City - TT,2017-06-24,Men Cat 3,27,28,478.2991292302,
Tour of Kansas City - Crit,2017-06-25,Men Cat 3,17,53,391.97332172817,
Tour of Kansas City - GC,2017-06-25,Men Cat 3,17,53,393.2663080354,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 3,5,26,346.84499069505,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 3,19,31,421.759,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 3,12,29,393.76071428571,
Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 3,10,24,373.43427916669,
Big Waters Classic - Saturday,2017-07-22,Men Cat 3/4,17,36,417.66992302097,
Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,25,43,423.23926452412,
Minnesota RR Championship,2017-07-29,Men Cat 3,18,27,442.3083080618,
Ken Woods Memorial Road Race ,2018-04-28,Men Cat 3,13,20,412.48452544643,
La Crosse Omnium TT,2018-05-4,Masters 35+ Category 1/2/3,13,18,378.54376656382,
La Crosse Omnium RR,2018-05-5,Masters 35+ Category 1/2/3,27,36,394.75466246499,
La Crosse Omnium Criterium,2018-05-6,35+ Category 1/2/3,20,25,391.74952777778,
