Race Name,Race Date,Category Name,Place,Total Racers,Points
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 5  00-99 ,9,25,468.52486403509,
Saranac Lake Downtown Criterium,2010-06-13,Cat 5                                     ,5,26,430.85103290719,
Chesapeake Criterium,2010-08-14,Cat 4,9,26,387.04046195445,
Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,67,111,452.12079380571,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Cat 4,12,16,429.49485311055,
Sleepy Hole Smackdown,2013-03-17,Mens CAT 4,19,24,465.38927531193,
Tour of the Battenkill Day 1,2013-04-13,Men 4-B,27,85,403.76942254047,
Langley Speedway Crit,2013-04-21,Mens Cat 4,9,25,370.55122222222,
Langley Speedway Crit,2013-04-21,Men Masters 35+,DNF,16,465.38166666667,
Tour de Moore Road Race,2013-04-27,Men Cat 4,31,75,406.08190990991,
Brick City Criterium,2013-05-1,Men Cat3/4,20,26,411.53353846154,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Mens 4,7,13,392.52,
William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,40,50,487.57286956522,
