Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat 1/2/3,1,146800,Espen,Kateraas,HSR Racing p/b BIRDWORX,,193942,357.78,324.23533333333,
Men Masters 35+ Cat 1/2/3,2,22371,Nathaniel,Deibler,Stone House p/b Monster Media,,172567,407.27,336.09742857143,
Men Masters 35+ Cat 1/2/3,3,39260,Charon,Smith,Methods to Winning Elite,,216760,397.02,347.95952380952,
Men Masters 35+ Cat 1/2/3,4,46383,Danny,Kam,Monster Media Elite Masters,,165840,355.54,359.82161904762,
Men Masters 35+ Cat 1/2/3,5,72133,Christopher,Rea,HSR Racing p/b Birdworx,,394667,389.56,371.68371428571,
Men Masters 35+ Cat 1/2/3,6,42472,Chuck,Huang,HSR Racing p/b BIRDWORX,,310139,400.99,383.54580952381,
Men Masters 35+ Cat 1/2/3,7,43367,Paul,Chia,CBS Cycling,,313598,394.24,395.4079047619,
Men Masters 35+ Cat 1/2/3,8,51395,Aaron,Wimberley,Methods to Winning Elite,,195952,434.19,407.27,
Men Masters 35+ Cat 1/2/3,9,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,,422111,414.21,419.1320952381,
Men Masters 35+ Cat 1/2/3,10,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,401.69,430.99419047619,
Men Masters 35+ Cat 1/2/3,11,77112,Marcelo,Pesoa,Two Hubs Cycling Team,,399570,410.24,442.85628571429,
Men Masters 35+ Cat 1/2/3,12,138321,Ronney,Escobar,South Bay Wheelmen,,512123,470.35,454.71838095238,
Men Masters 35+ Cat 1/2/3,13,51394,Benjamin,Eicholtz,,,61,451.68,466.58047619048,
Men Masters 35+ Cat 1/2/3,14,3288,Unknown,Rider,,,,474.43,478.44257142857,
Men Masters 35+ Cat 1/2/3,15,115281,Ryan,Resella,CBS Cycling,,466656,514.45,490.30466666667,
Men Masters 35+ Cat 1/2/3,DNF,42566,Dmitry,Uchitel,D9 Foundation / DNA RACE TEAM,,302654,539.93,514.02885714286,
Men Masters 35+ Cat 1/2/3,DNF,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,390.58,514.02885714286,
Men Masters 35+ Cat 1/2/3,DNF,44103,Anthony,Navarra,G S Adams Avenue Bicycles,,366362,365.96,514.02885714286,
Men Masters 35+ Cat 3/4,1,48150,Nick,Steel,Serious Cycling,,331634,373.67117562724,334.04183309438,
Men Masters 35+ Cat 3/4,2,72715,Kendall,Stanley,HSR Racing p/b Birdworx,,419333,408.72,342.49304422143,
Men Masters 35+ Cat 3/4,3,136249,Jaime,Mejia,CBS Cycling,,500607,409.01,350.94425534847,
Men Masters 35+ Cat 3/4,4,144182,Gil,Ron,iSpeed Racing,,503314,343.07,359.39546647551,
Men Masters 35+ Cat 3/4,5,90753,Reyes,Hilario,South Bay Wheelmen,,423364,396.58,367.84667760255,
Men Masters 35+ Cat 3/4,6,79271,Elijah,Baker,Velo Pasadena Team,,140601,404.26,376.29788872959,
Men Masters 35+ Cat 3/4,7,133195,Paul,Mason,iSpeed Racing,,502377,411.18,384.74909985663,
Men Masters 35+ Cat 3/4,8,53402,Jason,Rosales,Velo Pasadena Team,,70539,448.68,393.20031098367,
Men Masters 35+ Cat 3/4,9,148904,Julius,Cunanan,Padyak Racing Team,,423072,414.78,401.65152211071,
Men Masters 35+ Cat 3/4,10,117932,Huy,Nguyen,FREAKSHOW Aloha Cycling Team,,358478,463.32,410.10273323775,
Men Masters 35+ Cat 3/4,11,71574,Mike,Mccluney,Impact Racing Team,,391876,431.8,418.55394436479,
Men Masters 35+ Cat 3/4,12,146051,Tory,Gillett,Monster Media Elite Masters,,60106,373.51,427.00515549184,
Men Masters 35+ Cat 3/4,13,20000,Patrick,Conneely,,,212187,411.48,435.45636661888,
Men Masters 35+ Cat 3/4,14,160287,Ronald,Tello,Padyak Racing Team,,551435,436.38,443.90757774592,
Men Masters 35+ Cat 3/4,15,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,406.06,452.35878887296,
Men Masters 35+ Cat 3/4,16,58067,Peter,Virth,D9 Foundation / DNA RACE TEAM,,379488,506.94,460.81,
Men Masters 35+ Cat 3/4,17,144841,Michael,Araluce,R5 Ciclismo,,1841,422.34,469.26121112704,
Men Masters 35+ Cat 3/4,18,106578,Andrew,Velebil,Impact Racing Team,,36572,460.81,477.71242225408,
Men Masters 35+ Cat 3/4,19,138321,Ronney,Escobar,South Bay Wheelmen,,512123,470.35,486.16363338112,
Men Masters 35+ Cat 3/4,20,127008,Christian,Rodriguez,Monster Media Elite Masters,,494632,469.54,494.61484450816,
Men Masters 35+ Cat 3/4,21,96100,Adam,Lorenz,Sonic Boom Racing Team,,412536,500.26,503.06605563521,
Men Masters 35+ Cat 3/4,22,53449,Sharif,Carter,Funkadelic Velo/ FV Racing,,222760,512.92,511.51726676225,
Men Masters 35+ Cat 3/4,23,118981,Mark,Strohman,R5 Ciclismo,,471808,468.36,519.96847788929,
Men Masters 35+ Cat 3/4,24,64452,Byron,Oviedo,,,380708,466.59,528.41968901633,
Men Masters 35+ Cat 3/4,25,73273,Craig,Doppmann,Impact Racing Team,,311506,479.84,536.87090014337,
Men Masters 35+ Cat 3/4,26,43369,Greg,Hayes,Impact Racing Team,,168222,510.42,545.32211127041,
Men Masters 35+ Cat 3/4,27,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,500.47,553.77332239745,
Men Masters 35+ Cat 3/4,28,89929,Seth,Huggins,HSR Racing p/b Birdworx,,417656,502.93,562.22453352449,
Men Masters 35+ Cat 3/4,29,152272,Kevin,Salk,Big Orange Cycling p/b Beachbody Performance,,531823,560.18,570.67574465153,
Men Masters 35+ Cat 3/4,30,53828,Anthony,Reguero,WTR cycling club,,333364,517.62,579.12695577857,
Men Masters 35+ Cat 3/4,31,64453,Aaron,Preski,D9 Foundation / DNA RACE TEAM,,379770,488,587.57816690562,
Men Masters 35+ Cat 3/4,DNF,75685,Richard,Rosales,Velo Pasadena Team,,70540,527.48,604.4805891597,
Men Masters 35+ Cat 3/4,DNF,144869,Byron,Davis,CBS Cycling,,523494,404.05,604.4805891597,
Men Masters 40+ Cat 1/2/3,1,73233,David,Koesel,Monster Media Elite Masters,,76265,350.35,335.0105,
Men Masters 40+ Cat 1/2/3,2,42455,Kevin,Phillips,FORTE Sportswear Masters p/b CFC-Ironfly,,28056,391.42,342.65745,
Men Masters 40+ Cat 1/2/3,3,90753,Reyes,Hilario,South Bay Wheelmen,,423364,396.58,350.3044,
Men Masters 40+ Cat 1/2/3,4,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,394.39,357.95135,
Men Masters 40+ Cat 1/2/3,5,42582,Terence,Traughber,,,269632,421.43,365.5983,
Men Masters 40+ Cat 1/2/3,6,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,395.38,373.24525,
Men Masters 40+ Cat 1/2/3,7,16954,Jason,Meidhof,Team Beyer Auto,,143088,365.02,380.8922,
Men Masters 40+ Cat 1/2/3,8,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,395.48,388.53915,
Men Masters 40+ Cat 1/2/3,9,20000,Patrick,Conneely,,,212187,411.48,396.1861,
Men Masters 40+ Cat 1/2/3,10,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,450.87,403.83305,
Men Masters 40+ Cat 1/2/3,11,90029,Victor,Caraballo,US Military Endurance Sports,,82789,399.54,411.48,
Men Masters 40+ Cat 1/2/3,12,43330,Victor,Ayala,Velo Club La Grange,,128496,373.27,419.12695,
Men Masters 40+ Cat 1/2/3,13,45258,Terry,Steeves,Stone House p/b Monster Media,,357164,421.17,426.7739,
Men Masters 40+ Cat 1/2/3,14,71450,Kenneth,Rogers,HSR Racing p/b Birdworx,,280925,411.68,434.42085,
Men Masters 40+ Cat 1/2/3,15,92013,Christian,Tregillis,ironfly,,126010,350,442.0678,
Men Masters 40+ Cat 1/2/3,16,43365,Jacques,Benoit,HSR Racing p/b BIRDWORX,,3351,516.71,449.71475,
Men Masters 40+ Cat 1/2/3,17,44158,Christopher,Bennett,S2C/BOSCH pb JL Velo,,3316,443.03,457.3617,
Men Masters 40+ Cat 1/2/3,18,60268,Brian,Matsumoto,Team Simple Green/Specialized/Rock-n-Road,,22919,489.54,465.00865,
Men Masters 40+ Cat 1/2/3,19,44138,Anthony,Morrow,S2C/BOSCH pb JL Velo,,497,433.84,472.6556,
Men Masters 40+ Cat 1/2/3,20,13684,James,Robbins,S2C/BOSCH pb JL Velo,,30054,457.62,480.30255,
Men Masters 40+ Cat 1/2/3,21,90862,Ruben,Lopez,Montrose Bike Shop,,424025,464.71,487.9495,
Men Masters 40+ Cat 1/2/3,DNF,144869,Byron,Davis,CBS Cycling,,523494,404.05,503.2434,
Men Masters 40+ Cat 1/2/3,DNF,58274,Jon,Davis,Serious Cycling,,114543,406.55,503.2434,
Men Masters 40+ Cat 1/2/3,DNF,51391,Saul,Nunez,Monster Media Elite Masters,,305620,423.43,503.2434,
Men Masters 40+ Cat 1/2/3,DNF,75661,Scott,Torrence,,,399103,473.77,503.2434,
Men Masters 40+ Cat 1/2/3,DNF,52073,Bud,Owens,Team Simple Green/Specialized/Rock-n-Road,,79247,462.8,503.2434,
Men Masters 45+ Cat 1/2/3,1,28295,?,Thomas,Davis Phinney Foundation Masters Cycling,,229707,316.42,316.42,
Men Masters 45+ Cat 1/2/3,2,65179,Ryan,Dorris,,,54658,359.04,333.91881481481,
Men Masters 45+ Cat 1/2/3,3,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,390.58,343.74396296296,
Men Masters 45+ Cat 1/2/3,4,43367,Paul,Chia,CBS Cycling,,313598,394.24,353.56911111111,
Men Masters 45+ Cat 1/2/3,5,126976,Steven,Ehasz,Big Orange Cycling p/b Beachbody Performance,,62343,423.3,363.39425925926,
Men Masters 45+ Cat 1/2/3,6,44141,James,Stark,S2C/BOSCH pb JL Velo,,50383,399.85,373.21940740741,
Men Masters 45+ Cat 1/2/3,7,78097,Michael,Stroud,R5 Ciclismo,,49283,402.81,383.04455555556,
Men Masters 45+ Cat 1/2/3,8,46215,Francois,Jones,Methods to Winning Elite,,356829,450.25,392.8697037037,
Men Masters 45+ Cat 1/2/3,9,80971,David,Wells,Big Orange Cycling p/b Beachbody Performance,,384442,459.29,402.69485185185,
Men Masters 45+ Cat 1/2/3,10,48150,Nick,Steel,Serious Cycling,,331634,373.67117562724,412.52,
Men Masters 45+ Cat 1/2/3,11,44158,Christopher,Bennett,S2C/BOSCH pb JL Velo,,3316,443.03,422.34514814815,
Men Masters 45+ Cat 1/2/3,12,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,401.69,432.1702962963,
Men Masters 45+ Cat 1/2/3,13,53331,Martin,Bjel,Serious Cycling,,3807,447.9,441.99544444444,
Men Masters 45+ Cat 1/2/3,14,118286,Scott,Johnson,Serious Cycling,,246915,465.48,451.82059259259,
Men Masters 45+ Cat 1/2/3,15,53348,Michael,Barraclough,,,368021,454.56,461.64574074074,
Men Masters 45+ Cat 1/2/3,16,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,394.39,471.47088888889,
Men Masters 45+ Cat 1/2/3,17,43449,Douglas,Knox,,,45552,538.52,481.29603703704,
Men Masters 45+ Cat 1/2/3,18,120015,Robert,Frank,Cannondale Capo p/b GQ-6 Masters Team,,12237,422.23,491.12118518519,
Men Masters 45+ Cat 1/2/3,DNF,96710,Alan,Dudley,Team Redlands,,45284,513.89,510.77148148148,
Men Masters 45+ Cat 1/2/3,DNF,49497,Patrick,Bos,HSR Racing p/b BIRDWORX,,72715,461.08,510.77148148148,
Men Masters 45+ Cat 1/2/3,DNF,106103,Dennis,Grob,HSR Racing p/b BIRDWORX,,457048,361.59,510.77148148148,
Men Masters 45+ Cat 1/2/3,DNF,42833,Omar,Quddus,Serious Cycling,,328670,424.58,510.77148148148,
Men Masters 45+ Cat 1/2/3,DNF,90753,Reyes,Hilario,South Bay Wheelmen,,423364,396.58,510.77148148148,
Men Masters 50+ Cat 1/2/3,1,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,395.38,328.4145,
Men Masters 50+ Cat 1/2/3,2,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,360.13,337.32382142857,
Men Masters 50+ Cat 1/2/3,3,71407,David,Holland,,,389078,378.83,346.23314285714,
Men Masters 50+ Cat 1/2/3,4,58274,Jon,Davis,Serious Cycling,,114543,406.55,355.14246428571,
Men Masters 50+ Cat 1/2/3,5,72090,Chris,Hahn,Velo Pasadena Team,,51418,384.9,364.05178571429,
Men Masters 50+ Cat 1/2/3,6,13684,James,Robbins,S2C/BOSCH pb JL Velo,,30054,457.62,372.96110714286,
Men Masters 50+ Cat 1/2/3,7,16615,Dennis,King,Central Coast Tire CCT,,51230,454.42,381.87042857143,
Men Masters 50+ Cat 1/2/3,8,44149,Joel,Wheeler,Monster Media Elite Masters,,305399,402.2,390.77975,
Men Masters 50+ Cat 1/2/3,9,42459,Richard,Cimadoro,Davis Phinney Foundation Masters Cycling,,6934,491.78647058824,399.68907142857,
Men Masters 50+ Cat 1/2/3,10,52073,Bud,Owens,Team Simple Green/Specialized/Rock-n-Road,,79247,462.8,408.59839285714,
Men Masters 50+ Cat 1/2/3,11,71450,Kenneth,Rogers,HSR Racing p/b Birdworx,,280925,411.68,417.50771428571,
Men Masters 50+ Cat 1/2/3,12,90029,Victor,Caraballo,US Military Endurance Sports,,82789,399.54,426.41703571429,
Men Masters 50+ Cat 1/2/3,13,136247,Gardner,Desroberts,S2C/BOSCH pb JL Velo,,9315,453.98,435.32635714286,
Men Masters 50+ Cat 1/2/3,14,51391,Saul,Nunez,Monster Media Elite Masters,,305620,423.43,444.23567857143,
Men Masters 50+ Cat 1/2/3,15,71453,David,Valero,Team Simple Green/Specialized/Rock-n-Road,,160776,426.29,453.145,
Men Masters 50+ Cat 1/2/3,16,43333,John,Slover,Velo Pasadena Team,,69735,432.43,462.05432142857,
Men Masters 50+ Cat 1/2/3,17,38507,Kurt,Kovacks,S2C/BOSCH pb JL Velo,,263117,455.58,470.96364285714,
Men Masters 50+ Cat 1/2/3,18,54943,Richard,Mendez,S2C/BOSCH pb JL Velo,,345064,466.63,479.87296428571,
Men Masters 50+ Cat 1/2/3,19,75667,Andrew,Nuckles,,,391447,471.65,488.78228571429,
Men Masters 50+ Cat 1/2/3,20,90385,Christopher,Jaggers,Southern California Velo,,423159,489.18,497.69160714286,
Men Masters 50+ Cat 1/2/3,21,42479,Andrew,Duffy,Serious Cycling,,277394,446.64,506.60092857143,
Men Masters 50+ Cat 1/2/3,22,53357,Chuck,Winn,South Bay Wheelmen,,306544,409.24,515.51025,
Men Masters 50+ Cat 1/2/3,23,53322,Gregory,Seyranian,Big Orange Cycling p/b Beachbody Performance,,115164,452.31,524.41957142857,
Men Masters 50+ Cat 1/2/3,24,43365,Jacques,Benoit,HSR Racing p/b BIRDWORX,,3351,516.71,533.32889285714,
Men Masters 50+ Cat 1/2/3,25,60268,Brian,Matsumoto,Team Simple Green/Specialized/Rock-n-Road,,22919,489.54,542.23821428571,
Men Masters 50+ Cat 1/2/3,26,46367,Mark,Slobom,Driven Technologies p/b Mazda,,70835,458.11,551.14753571429,
Men Masters 50+ Cat 1/2/3,27,78001,Clement,Kim,Pinnaclife Racing Team,,187078,458.97,560.05685714286,
Men Masters 50+ Cat 1/2/3,28,75661,Scott,Torrence,,,399103,473.77,568.96617857143,
Men Masters 50+ Cat 1/2/3,DNF,42513,Michael,Penta,,,364697,437.64,586.78482142857,
Men Masters 50+ Cat 1/2/3,DNF,72724,Augustine,Gonzalez,Monster Media Elite Masters,,299645,475.33,586.78482142857,
Men Masters 50+ Cat 1/2/3,DNF,43297,Donald,Denegal,Velo Allegro,,93812,511.73,586.78482142857,
Men Masters 50+ Cat 1/2/3,DNF,159228,Brian,Smallwood,CBS Cycling,,32968,428.62,586.78482142857,
Men Masters 50+ Cat 1/2/3,DNF,122271,William,Ralph,Serious Cycling,,125834,502.7,586.78482142857,
Men Masters 55+ Cat 1/2/3/4,1,72090,Chris,Hahn,Velo Pasadena Team,,51418,384.9,362.4995,
Men Masters 55+ Cat 1/2/3/4,2,60297,James,Wiznura,BBI-SIC Cycling,,182097,400.85,374.49255,
Men Masters 55+ Cat 1/2/3/4,3,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,467.5,386.4856,
Men Masters 55+ Cat 1/2/3/4,4,60113,Joseph,Buchanan,Serious Cycling,,53911,495.78,398.47865,
Men Masters 55+ Cat 1/2/3/4,5,117045,Fernando,Lindo,Padyak Racing Team,,21251,411.06,410.4717,
Men Masters 55+ Cat 1/2/3/4,6,53357,Chuck,Winn,South Bay Wheelmen,,306544,409.24,422.46475,
Men Masters 55+ Cat 1/2/3/4,7,136247,Gardner,Desroberts,S2C/BOSCH pb JL Velo,,9315,453.98,434.4578,
Men Masters 55+ Cat 1/2/3/4,8,42447,Gregory,Page,Lightning Velo,,73132,424.33,446.45085,
Men Masters 55+ Cat 1/2/3/4,9,127242,Daniel,Funk,Velo Club La Grange,,365389,453.11,458.4439,
Men Masters 55+ Cat 1/2/3/4,10,117936,James,Nakae,South Bay Wheelmen,,40628,500,470.43695,
Men Masters 55+ Cat 1/2/3/4,11,150814,Michael,Dalbratt,Padyak Racing Team,,532394,509.81,482.43,
Men Masters 55+ Cat 1/2/3/4,12,90385,Christopher,Jaggers,Southern California Velo,,423159,489.18,494.42305,
Men Masters 55+ Cat 1/2/3/4,13,143943,Louie,Peick,iSpeed Racing,,520072,522.29,506.4161,
Men Masters 55+ Cat 1/2/3/4,14,118344,Michael,Joseph,Team Simple Green/Specialized/Rock-n-Road,,62673,490.03,518.40915,
Men Masters 55+ Cat 1/2/3/4,15,137046,Robert,Allen,,,506937,518.16,530.4022,
Men Masters 55+ Cat 1/2/3/4,16,127007,Gerald,Valdez,Padyak Racing Team,,238673,535.8,542.39525,
Men Masters 55+ Cat 1/2/3/4,17,38507,Kurt,Kovacks,S2C/BOSCH pb JL Velo,,263117,455.58,554.3883,
Men Masters 55+ Cat 1/2/3/4,18,42470,Seth,Davidson,Big Orange Cycling p/b Beachbody Performance,,216205,475.68,566.38135,
Men Masters 55+ Cat 1/2/3/4,19,53828,Anthony,Reguero,WTR cycling club,,333364,517.62,578.3744,
Men Masters 55+ Cat 1/2/3/4,20,16618,Gary,Wall,BBI-SIC Cycling,,188986,536.18,590.36745,
Men Masters 55+ Cat 1/2/3/4,DNF,43449,Douglas,Knox,,,45552,538.52,614.35355,
Men Masters 55+ Cat 1/2/3/4,DNF,106597,John,Koga,Team Simple Green/Specialized/Rock-n-Road,,62050,516.78,614.35355,
Men Masters 60+ Cat 1/2/3/4,1,51353,Cyril,Hunte,Driven Technologies p/b Mazda,,52086,467.03,390.3115,
Men Masters 60+ Cat 1/2/3/4,2,54951,Bruce,Hartley,Team Simple Green/Specialized/Rock-n-Road,,45431,448.74,409.7472,
Men Masters 60+ Cat 1/2/3/4,3,42403,Leo,Pettus,South Bay Wheelmen,,219074,448.29,429.1829,
Men Masters 60+ Cat 1/2/3/4,4,51354,Rodney,Malloy,Methods to Winning Masters,,107559,474.01,448.6186,
Men Masters 60+ Cat 1/2/3/4,5,43446,Dale,Luedtke,Hi Tech Systems Factor Masters,,47262,461.8,468.0543,
Men Masters 60+ Cat 1/2/3/4,6,26696,John,Mckee,South Bay Wheelmen,,180386,487.49,487.49,
Men Masters 60+ Cat 1/2/3/4,7,65189,Lothar,Cramer,Team Simple Green/Specialized/Rock-n-Road,,54084,551.76,506.9257,
Men Masters 60+ Cat 1/2/3/4,8,107152,Steven,Thorpe,Big Orange Cycling p/b Beachbody Performance,,458613,550,526.3614,
Men Masters 60+ Cat 1/2/3/4,9,119505,Bob,Wright,Hi Tech Systems Factor Masters,,39024,493.62,545.7971,
Men Masters 60+ Cat 1/2/3/4,10,90450,Heather,Odom,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47575,565.59,565.2328,
Men Masters 60+ Cat 1/2/3/4,11,22623,Greg,Estes,VELOBODY / GERK'S,,187282,508.96,584.6685,
Men Masters 60+ Cat 1/2/3/4,DNF,14532,Gordy,Bolstad,VELOBODY / GERK'S,,206957,577.54,623.5399,
Men Masters 60+ Cat 1/2/3/4,DNF,144383,Jim,Clouse,WIN TEAM RACING,,523477,546.5,623.5399,
Men Masters 60+ Cat 1/2/3/4,DNF,117943,Michael,Evans,,,187428,581.46,623.5399,
Men Masters 60+ Cat 1/2/3/4,DNF,16287,Reginald,Jones,Ironfly,,178640,571.85,623.5399,
Men Masters 60+ Cat 1/2/3/4,DNF,60298,Jose,Talavera,Lightning Velo,,267940,550,623.5399,
Men Senior Open Cat 2/3,1,46350,Eric,Boarman,SDBC/EMERALD TEXTILES p/b UC Cyclery,,345208,416.92,329.14833333333,
Men Senior Open Cat 2/3,2,104075,Joshua,Stockinger,Monster Media Elite Masters,,438470,369.04,334.15973684211,
Men Senior Open Cat 2/3,3,115369,Nigel,De sota,M2W Academy Team,,467758,375,339.17114035088,
Men Senior Open Cat 2/3,4,149898,Trevor,Lien,CBS Cycling,,531411,398.23,344.18254385965,
Men Senior Open Cat 2/3,5,41950,Daniel,Zitter,SDBC/EMERALD TEXTILES p/b UC Cyclery,,336890,388.47,349.19394736842,
Men Senior Open Cat 2/3,6,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,358.36,354.20535087719,
Men Senior Open Cat 2/3,7,158447,David,Mayhew,Team Factory Cycles,,523668,383.2,359.21675438596,
Men Senior Open Cat 2/3,8,63349,Anwar,Gorham,Kelly Benefit Strategies/LSV,,381400,398.25,364.22815789474,
Men Senior Open Cat 2/3,9,77888,Sholom,Jaeger,HistoryNet Cycling Team,,402531,413.63,369.23956140351,
Men Senior Open Cat 2/3,10,128825,Michael,Green,SDBC/EMERALD TEXTILES p/b UC Cyclery,,493502,366.61,374.25096491228,
Men Senior Open Cat 2/3,11,31609,Juan,Cisneros,,,215808,349.72,379.26236842105,
Men Senior Open Cat 2/3,12,106051,Jose,Chuc,South Bay Wheelmen,,458935,401.26,384.27377192982,
Men Senior Open Cat 2/3,13,119512,David,Kennedy,D9 Foundation / DNA Race Team,,368740,429.44,389.2851754386,
Men Senior Open Cat 2/3,14,144182,Gil,Ron,iSpeed Racing,,503314,343.07,394.29657894737,
Men Senior Open Cat 2/3,15,29480,Alex,Schueckler,Monster Media Elite Development,,334916,398.12,399.30798245614,
Men Senior Open Cat 2/3,16,113520,Baxter,Ross,,,219210,466.83,404.31938596491,
Men Senior Open Cat 2/3,17,43321,Pablo,Lozano,Swami's Junior Development Team,,344612,442.64,409.33078947368,
Men Senior Open Cat 2/3,18,71405,Jonathan,Martin,,,392704,516.26,414.34219298246,
Men Senior Open Cat 2/3,19,41954,Bobby,Lozoya,Fig Mtn Brew Racing,,337388,422.36,419.35359649123,
Men Senior Open Cat 2/3,20,154006,Max,Schoenbrunner,,,535533,436.17,424.365,
Men Senior Open Cat 2/3,21,161627,Graysen,Oldham,Team Factory Cycles,,218120,390.14,429.37640350877,
Men Senior Open Cat 2/3,22,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,454.84,434.38780701754,
Men Senior Open Cat 2/3,23,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,432.27,439.39921052632,
Men Senior Open Cat 2/3,24,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,462.36,444.41061403509,
Men Senior Open Cat 2/3,25,81359,Thomas,Rennier,Subaru Santa Monica Racing  p/b  Alfa,,383998,383.93,449.42201754386,
Men Senior Open Cat 2/3,26,93429,Christopher,Rothermel,HistoryNet Cycling Team,,429497,438.46,454.43342105263,
Men Senior Open Cat 2/3,27,134407,Ian,Chavez,Stinner Bicycle Club Elite Junior Racing,,503756,460.24,459.4448245614,
Men Senior Open Cat 2/3,28,43432,Luis,Alvarado,S2C/BOSCH pb JL Velo,,337174,466.22,464.45622807018,
Men Senior Open Cat 2/3,29,19535,Taylor,Tongate,Team Velosport / Rock n Road Cyclery,,293248,471.7,469.46763157895,
Men Senior Open Cat 2/3,30,106385,Marcel,Aguiar,SDBC/EMERALD TEXTILES p/b UC Cyclery,,460203,439.97,474.47903508772,
Men Senior Open Cat 2/3,31,127246,Daniel,Beltran,South Bay Wheelmen,,496573,439.54,479.49043859649,
Men Senior Open Cat 2/3,32,96718,Travis,Longfellow,Allied Breiter Law Racing,,434632,423.48,484.50184210526,
Men Senior Open Cat 2/3,33,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers/Specialized,,366120,435.09,489.51324561404,
Men Senior Open Cat 2/3,34,143938,Max,Haggard,,,518786,425.25,494.52464912281,
Men Senior Open Cat 2/3,35,35268,Matias,Mendigochea,Subaru Santa Monica Racing  p/b  Alfa,,64908,488.45,499.53605263158,
Men Senior Open Cat 2/3,36,19597,Andrew,Alonis,Pen Velo Racing/Summit Bicycles,,292239,200,504.54745614035,
Men Senior Open Cat 2/3,37,74357,Matt,Brantveyn,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392952,445.11,509.55885964912,
Men Senior Open Cat 2/3,38,111623,Matthieu,Delcourt,Velo Club La Grange,,456862,465.49,514.57026315789,
Men Senior Open Cat 2/3,DNF,2232,Maison,Chen,SDBC/EMERALD TEXTILES p/b UC Cyclery,,127537,436.16,524.59307017544,
Men Senior Open Cat 2/3,DNF,138334,Kevin,Escobar,South Bay Wheelmen,,510155,458.24,524.59307017544,
Men Senior Open Cat 2/3,DNF,67226,Timothy,Mcgee,ENDO CONCEPT TEAM,,322204,456.27,524.59307017544,
Men Senior Open Cat 2/3,DNF,137904,David,Ramirez,,,481586,411.43,524.59307017544,
Men Senior Open Cat 2/3,DNF,122285,David,Steinhafel,HistoryNet Cycling Team,,480974,439.5,524.59307017544,
Men Senior Open Cat 4,1,127179,Nazaret,Ruiz,GBS Racing,,496690,410.82,351.33616666667,
Men Senior Open Cat 4,2,160886,Kahlo,Chitraroff,Colorado Mesa University Cycling,,451813,380.26,356.43406818182,
Men Senior Open Cat 4,3,160287,Ronald,Tello,Padyak Racing Team,,551435,436.38,361.53196969697,
Men Senior Open Cat 4,4,159696,Bryan,Sedillo,,,550968,439.9,366.62987121212,
Men Senior Open Cat 4,5,159690,Xavier,Tavorn,Team Factory Cycles,,548994,392.81,371.72777272727,
Men Senior Open Cat 4,6,105473,Santiago,Campos,Team Mikes Bikes p/b Equator Coffees,,394268,400,376.82567424242,
Men Senior Open Cat 4,7,143922,Irvin,Zavaleta,Breakaway Cycling p/b Station Casinos,,524138,472.49,381.92357575758,
Men Senior Open Cat 4,8,133097,Jeffrey,Bowens,Allied Breiter Law Racing,,484320,427.99,387.02147727273,
Men Senior Open Cat 4,9,156777,Indy,Villacorta,Serious Cycling,,549996,381.36,392.11937878788,
Men Senior Open Cat 4,10,159371,Joshua,Sayre,Serious Cycling,,287110,477.73,397.21728030303,
Men Senior Open Cat 4,11,127525,Jacob,Wells,G S Adams Avenue Bicycles,,513353,440.62,402.31518181818,
Men Senior Open Cat 4,12,148904,Julius,Cunanan,Padyak Racing Team,,423072,414.78,407.41308333333,
Men Senior Open Cat 4,13,144160,Ryan,Catino,Mode Sports Nutrition,,494655,428.44,412.51098484848,
Men Senior Open Cat 4,14,107116,Manuel,Aguilar,Bicycle.net Racing Team,,459124,451.27,417.60888636364,
Men Senior Open Cat 4,15,116111,Satoshi,Furukawa,,,278306,457.23,422.70678787879,
Men Senior Open Cat 4,16,43138,Deven,Gudinas,,,393987,422.4836015625,427.80468939394,
