Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Frankenmuth,2012-05-26,Women JUNIOR 17-18 ,2,2,,
West Branch Classic - Road Race,2012-06-2,Women JUNIOR 17-18 ,1,1,,
West Branch Classic - Crit,2012-06-3,Women JUNIOR 17-18 ,1,1,,
West Branch Classic - Crit,2012-06-3,Women CAT 4  ,2,2,,
Miller Energy Criterium ,2012-07-14,Women  W Cat 4 12-99,DNF,16,713.88337947846,
Maple Hill Race for Wishes,2012-07-15,Women  Juniors 15-18 15-18,2,2,,
Delta Subaru Gaslight Criterium,2012-08-19,Women Junior  17-18,1,1,,
Delta Subaru Gaslight Criterium,2012-08-19,Women Cat 4  ,21,23,714.70295454545,
I Heart Goshen Criterium,2013-05-5,Women Cat 3/4,11,12,607.87866666667,
West Branch Classic - Road Race,2013-06-1,Women Cat 4 Senior,9,9,685.80896519973,
Gaslight Cycling Clinic,2013-08-17,Women Cat 4,17,17,724.92072927103,
Gaslight Cycling Clinic,2013-08-17,Women Junior  17-18,DNF,1,,
Delta Subaru Gaslight Criterium,2013-08-18,Women Cat 4,17,17,724.92072927103,
Delta Subaru Gaslight Criterium,2013-08-18,Women Junior  17-18,DNF,1,,
Delta Subaru Gaslight Criterium,2014-08-17,Women 4,DNF,16,742.17285714286,
