Race Name,Race Date,Category Name,Place,Total Racers,Points
Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,30,41,581.9349,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Women Open,8,16,450,
Tour of St. Louis - Saturday Crit,2015-03-21,Women  Open,13,20,484.11383333333,
Tour of St. Louis - Sunday Crit,2015-03-22,Women  Open,19,29,489.47614285714,
Hellbender Road Race,2015-06-7,Women Cat 3/4,4,9,480.855,
O'Fallon Grand Prix Omnium - RR,2015-06-20,WOMen P/1/2/3/4,6,8,472.42710234779,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Women Cat 3/4,6,34,490.25251228317,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,48,53,626.56938461538,
Froze Toes Road Race,2016-02-28,Women Open,9,23,444.78959090909,
Tour of St. Louis - Saturday Crit,2016-03-19,Women Cat 3/4,15,29,527.94540909091,
Tour of St. Louis - TT,2016-03-19,Women Cat 3/4,9,22,506.92304627347,
Tour of St. Louis - Sunday Crit,2016-03-20,Women Cat 3/4,10,25,505.72395833333,
Tour of St. Louis,2016-03-20,Women Cat 3/4,10,11,577.1695836749,
Tilles Park Criterium,2016-04-17,Women Cat 3/4,7,17,519.93191666667,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Cat 3/4,13,48,476.36175907381,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Cat 3/4,27,48,536.87200775658,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Cat 3/4,41,47,615.61085227273,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Cat 3/4,25,45,531.74916608777,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Women Cat 3/4,10,18,550,
Missouri State RR,2017-04-8,Women  Cat 4/5,6,15,543.48356391496,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Open,10,11,519.3952,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,PR F,25,40,271.08639826312,
St. Louis Classic,2019-08-11,Women  Pro  Cat 1-3,9,12,545.43357777778,
Tricombe Spring Fling #4,2022-03-12,Men Cat 1/2/3,DNF,17,364.98559175386,
Tricombe Spring Fling #4,2022-03-19,Men Cat 1/2/3,DNF,17,340.76283263047,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Women Open,3,35,366.01035831169,
