Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3/4,1,243278,Brandon,Gelinas,Rouleurs Polo Velo,2:09:34,,300,257.58329987629,
Men Category 3/4,2,149480,Miles,Mattern,Cannondale p/b Cyclocrossworld.com Devo,2:09:34,448327,300,264.69263739691,
Men Category 3/4,3,164717,Derek,Zellefrow,Buffalo Bicycling Club,2:09:34,462535,309.11752897514,271.80197491753,
Men Category 3/4,4,21627,Jeff,Lubkowski,TruePath Racing,2:09:42,305954,358.954,278.91131243814,
Men Category 3/4,5,243284,Theron,Inglis,Toronto Hustle,2:09:43,569151,300,286.02064995876,
Men Category 3/4,6,164180,Jonathan,Schiefer,ETP Cycling,2:09:43,555212,328.97739693447,293.12998747938,
Men Category 3/4,7,181000,David,Osborne,ETP Cycling,2:09:54,569117,429.44138812931,300.239325,
Men Category 3/4,8,137776,Robert,Leipler,Buffalo Bicycling Club,2:09:55,508289,300.47865,307.34866252062,
Men Category 3/4,9,184211,William,Hellems,London Centennial Wheelers,2:09:55,586702,300,314.45800004124,
Men Category 3/4,10,81606,Alex,Davies,Campus WheelWorks/Campus Cycling Collective/BBC,2:10:18,405642,483.86287625418,321.56733756186,
Men Category 3/4,11,74407,Joshua,Cooper,Attack Racing,2:17:32,,300,328.67667508247,
Men Category 3/4,12,92226,Gregory,Addo,Addo Productions,2:37:05,411169,300,335.78601260309,
Men Category 4/5,1,69511,Thomas,Siudzinski,Projekt,1:24:47,384096,400,340,
Men Category 4/5,2,236299,Michael,Gallagher,Furthur Racing,1:24:47,429150,404.65874225364,345.04202515375,
Men Category 4/5,3,243274,Steve,Wehling,Buffalo Bicycling Club,1:24:47,213173,400,350.08405030749,
Men Category 4/5,4,243279,Ryan,Snow,Pursuit Racing,1:24:47,610173,400,355.12607546124,
Men Category 4/5,5,206511,John,Laubacher,,1:24:48,520900,376.42857142857,360.16810061498,
Men Category 4/5,6,187151,Tyler,Burke,Twin Line Velo / Ide Family of Dealerships,1:24:48,584282,416.82846153846,365.21012576873,
Men Category 4/5,7,5492,Andrew,Lloyd,,1:24:48,617124,432.125,370.25215092247,
Men Category 4/5,8,193506,Logan,Kelly,,1:24:48,596307,422.79669839078,375.29417607622,
Men Category 4/5,9,227622,Greg,Sipes,,1:24:51,592967,459.45311355311,380.33620122996,
Men Category 4/5,10,227618,Zac,Braun,Twin Line Velo / Ide Family of Dealerships,1:24:55,604090,410.58835215243,385.37822638371,
Men Category 4/5,11,230180,Max,Dunn,Ide Family of Dealerships p/b RV&E Bike and Skate,1:25:05,621269,463.20652173913,390.42025153745,
Men Category 4/5,12,229203,Max,Schneider,Buffalo Bicycling Club,1:25:09,616253,471.51282051282,395.4622766912,
Men Category 4/5,13,173178,Alessandro,Cannizzo,Minuteman|Empire Automation pb Full Moon Vista,1:25:21,566930,458.33333333333,400.50430184494,
Men Category 4/5,14,149788,Brett,Cooper,Rogue Racing,1:28:26,529011,385.3125,405.54632699869,
Men Category 4/5,15,193349,Matthew,Zaleski,,1:29:23,607254,457.86622805016,410.58835215243,
Men Category 4/5,16,243277,Matt,Flood,Pursuit Racing,1:29:32,634641,400,430.75645276741,
Men Category 4/5,17,231243,Eric,Szafranski,,1:29:33,623132,621,430.75645276741,
Men Category 4/5,18,227627,Devin,Erdmann,Buffalo Bicycling Club,1:29:34,605512,468.26923076923,430.75645276741,
Men Category 4/5,19,230181,John,Fahrbach,,1:29:34,641982,614.25,430.75645276741,
Men Category 4/5,20,146314,Ryan,Scully,Projekt,1:29:34,365693,436.86401406633,430.75645276741,
Men Category 4/5,21,49675,Chris,Murphy,MotoZ Racing,1:29:34,,400,430.75645276741,
Men Category 4/5,22,243280,Travis,Weiss,Love and Sprockets,1:29:35,,400,430.75645276741,
Men Category 4/5,23,117652,Raymond,Zilliox,,1:31:36,448668,463.09985664206,450.92455338239,
Men Category 4/5,24,184709,Tucker,Waugh,Campus Wheelworks,1:32:22,581469,400,455.96657853614,
Men Category 4/5,25,243275,Matthew,Langerman,Once Again Racing,1:38:14,639986,400,461.00860368988,
Men Category 4/5,26,243281,Eric,Jantzi,Buffalo Bicycling Club,1:39:53,641845,400,466.05062884363,
Men Category 4/5,27,170064,Gregory,Rivera,,1:43:57,537500,400,471.09265399737,
Men Category 4/5,28,191580,Sam,Garver,,1:45:30,562498,451.36001489957,476.13467915112,
Men Category 4/5,29,243607,Rafael,Garcia,,1:57:19,,162.5,481.17670430486,
Men Category 4/5,DNF,47947,Gary,Ho,,DNF,525547,457.38095238095,491.26075461236,
Men Category 4/5,DNF,231239,James,Oakes,Projekt,DNF,638450,499.5,491.26075461236,
Men Category 4/5,DNF,149221,Derek,Gross,Team Bicycle Outfitters Indy,DNF,528187,418.46153846154,491.26075461236,
Men Category 4/5,DNF,124166,James,Ouderkirk,,DNF,484527,481.63727425156,491.26075461236,
Men Masters 45+ Master's 55+,1,134226,Charles,Olmsted,Freddie Fu Cycling Team,2:05:18,150837,500,390.49774184714,
Men Masters 45+ Master's 55+,2,81612,Gregory,Cherr,Buffalo Bicycling Club,2:11:31,360368,438.45668449198,402.6356874607,
Men Masters 45+ Master's 55+,3,390,Paul,Curley,American Lung Assn. / Spin Arts Cycling,2:11:31,8380,439.77063967441,414.77363307426,
Men Masters 45+ Master's 55+,4,19320,Derek,Wilford,ETP Cycling,2:11:31,134363,500,426.91157868782,
Men Masters 45+ Master's 55+,5,21556,Scott,Farrell,Kanberra  p/b Five & 20,2:11:31,102230,427.6145020198,439.04952430138,
Men Masters 45+ Master's 55+,6,8854,Patrick,Mcgovern,Buffalo Bicycling Club,2:11:32,251419,463.3254155285,451.18746991494,
Men Masters 45+ Master's 55+,7,34645,Joel,Solly,Kanberra p/b Five & 20,2:11:33,292397,387.69230769231,463.3254155285,
Men Masters 45+ Master's 55+,8,48065,Robert,Brnilovich,ETP Cycling,2:11:33,281967,428.5209590164,475.46336114206,
Men Masters 45+ Master's 55+,9,165925,Garnett lee,Abbey,KWCA,2:11:34,,500,487.60130675562,
Men Masters 45+ Master's 55+,10,178228,James,Stockmaster,Twin Line Velo,2:11:48,290279,500,499.73925236918,
Men Masters 45+ Master's 55+,11,2784,Frank,Grillo,Buffalo Bicycling Club,2:12:07,184119,456.01403743316,511.87719798274,
Men Masters 45+ Master's 55+,12,39494,Chuck,Taylor,St Catharines Cycling Club,2:13:59,,500,524.0151435963,
Men Masters 45+ Master's 55+,13,69514,Jim,Gorman,Independent Health Cycling,2:26:39,380401,527.27272727273,536.15308920986,
Men Masters 45+ Master's 55+,DNF,23842,Bryan,Bonn,Independent Health Cycling Team,DNF,163567,588.63636363636,560.42898043698,
Men Masters 55+ Master's 45+,1,6034,Craig,Polston,Kanberra p/b Five & 20,2:04:55,233887,314.90146426658,312.16929337672,
Men Masters 55+ Master's 45+,2,156565,Timothy,Gilligan,Keystone Racing P/b Lupine Lights,2:04:58,538578,307.5,326.8077444806,
Men Masters 55+ Master's 45+,3,65146,Rick,Dalton,Ide Family of Dealerships p/b RV&E Bike and Skate,2:05:17,340222,386.87251235714,341.44619558448,
Men Masters 55+ Master's 45+,4,79404,Brian,Rybak,ETP Cycling,2:05:18,256618,456.47058823529,356.08464668836,
Men Masters 55+ Master's 45+,5,7383,Ben,Barnhardt,Kanberra p/b Five & 20,2:05:19,273302,400,370.72309779224,
Men Masters 55+ Master's 45+,6,152339,John,Embow,Shickluna Bikes / Lloyd Taco Factory,2:07:06,534047,422.54387324532,385.36154889612,
Men Masters 55+ Master's 45+,7,117658,Patrick,Elliott,TNR-Niagara,2:11:32,476426,400,400,
Men Masters 55+ Master's 45+,8,6120,Thomas,Weichmann,Projekt,2:11:33,267062,399.21875,414.63845110388,
Men Masters 55+ Master's 45+,9,18894,Chris,Cioccio,Kanberra p/b Five & 20,2:11:36,177939,434.2356372549,429.27690220776,
Men Masters 55+ Master's 45+,10,103903,Jeff,Murphy,Randonneurs,2:11:47,,400,443.91535331164,
Men Masters 55+ Master's 45+,11,23786,Thomas,Robinson,Shickluna Bikes / Buffalo Bicycling Club,2:21:33,230117,400,458.55380441552,
Men Masters 55+ Master's 45+,12,33189,Adrian,Gorski,,2:25:48,347686,417.38461538462,473.1922555194,
Men Masters 55+ Master's 45+,DNF,229197,Todd,Backes,Handlebars CC,DNF,52360,479.27807486631,502.46915772716,
Men Pro/Cat 1/2/3,1,179077,Zack,Schneider,ETP Cycling,2:09:29,577017,389.57834515526,226.3327792556,
Men Pro/Cat 1/2/3,2,69506,Jeremy,Gworek,Twin Line Velo / Ide Family of Dealerships,2:09:29,313426,359.68011271614,228.8327792556,
Men Pro/Cat 1/2/3,3,140333,Luke,Chronister,ETP Cycling,2:09:30,514538,239.14146112716,231.3327792556,
Men Pro/Cat 1/2/3,4,103128,Kein,Denzler,ETP Cycling,2:09:32,440881,200,233.8327792556,
Men Pro/Cat 1/2/3,5,186693,Jason,Vettorel,Veloselect Silber,2:09:33,,200,236.3327792556,
Men Pro/Cat 1/2/3,6,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,2:09:34,524127,291.65503413914,238.8327792556,
Men Pro/Cat 1/2/3,7,170111,Tim,Matchulat,ETP Cycling,2:09:36,562142,304.20566505852,241.3327792556,
Men Pro/Cat 1/2/3,8,153935,Steven,Mongielo,Buffalo Bicycling Club,2:09:37,401577,234.85797130615,243.8327792556,
Men Pro/Cat 1/2/3,9,3881,James,Thompson,Shickluna Bikes / Lloyd Taco Factory,2:09:40,297130,214.87073342265,246.3327792556,
Men Pro/Cat 1/2/3,10,236583,Logan,Okrafka,United Nations of Cyclist,2:09:41,,200,248.8327792556,
Men Pro/Cat 1/2/3,11,93046,Tom,Corrigan,ETP Cycling,2:09:42,404304,295.15941246522,251.3327792556,
Men Pro/Cat 1/2/3,12,137224,Stephen,Rupp,Shickluna / Lloyd Taco Factory,2:09:43,509320,427.7664794391,253.8327792556,
Men Pro/Cat 1/2/3,13,104345,Scott,Elliott,Midweek Cycling Club,2:09:43,,200,256.3327792556,
Men Pro/Cat 1/2/3,14,65573,Eric,Serantoni,,2:09:44,310312,384.480487495,258.8327792556,
Men Pro/Cat 1/2/3,15,131534,Ryan,Chien,DistrictTaco Racing,2:09:52,496527,245.37210222616,261.3327792556,
Men Pro/Cat 1/2/3,16,114136,Adam,Wojcik,Local Openers,2:10:04,420059,284.6875,263.8327792556,
Men Pro/Cat 1/2/3,17,34701,Dennis,Borden,PROJEKT/EARC,2:10:16,344198,231,267.5827792556,
Men Pro/Cat 1/2/3,18,54972,Cory,Kuhns,Premium Mortgage Cycling Team,2:10:18,376524,259.00039683113,267.5827792556,
Men Pro/Cat 1/2/3,19,55714,Aaron,Troxel,ETP Cycling,2:10:35,365147,200,272.5827792556,
Men Pro/Cat 1/2/3,20,190788,Alessandro,Sproul,United Nations of Cyclists,2:10:35,,200,272.5827792556,
Men Pro/Cat 1/2/3,21,69507,Jonathan,Siuta,Shickluna Bikes,2:10:51,379553,264.271831443,276.3327792556,
Men Pro/Cat 1/2/3,DNF,7280,Corey,Knowles,Buffalo Bicycling Club,DNF,275435,213.65833333333,281.3327792556,
Men Pro/Cat 1/2/3,DNF,99813,Trevor,Vowles,Local Openers p/b Guzzle Buddies,DNF,434376,307.70833333333,281.3327792556,
Men Pro/Cat 1/2/3,DNF,99812,Nick,Demarchi,Projekt,DNF,439053,250.38333333333,281.3327792556,
Women Category 4/5,1,227631,Carissa,Jantzi,Shickluna Bikes/Lloyd Taco Factory,1:25:13,618184,,,
Women Category 4/5,2,191584,Carol,Scheeler,Kanberra p/b Five and 20,1:35:54,539299,,,
Women Category 4/5,3,191583,Halle,Sauer,Shickluna Bikes/Lloyd Taco Factory,1:38:18,617935,,,
Women Category 4/5,4,243282,Brittney,Clark,,1:49:15,630885,,,
