Race Name,Race Date,Category Name,Place,Total Racers,Points
McDowell Mt. Circuit Race,2012-02-4,Men cat 5  ,10,53,450.96153846154,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 A ,20,31,520,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 A ,10,30,470,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 A ,14,28,494.64285714286,
Focus Grand Prix,2012-03-11,Men Cat 5  16-99,3,28,435.71428571429,
Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,10,43,373.75530989632,
Arizona State Criterium Championships,2012-04-1,Men Cat 5  16-99,1,27,413.02338772339,
2013 Not So Underground Criterium,2013-01-19,Men Cat 4/5,11,62,390.96844456608,
2013 Not So Underground Criterium,2013-01-19,Men Cat 4,14,30,420.34727312328,
McDowell Mt. Circuit Race,2013-02-10,Men Master  40-49,28,43,391.82033333333,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 4 senior,23,48,410.21647097655,
Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 4/5  40+,2,2,,
Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,20,36,497.53464705882,
Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,9,38,422.53711435185,
McDowell Mountain Circuit Race,2014-02-16,Men cat 4  ,24,27,539.30848886929,
McDowell Mountain Circuit Race,2014-02-16,Men master 40+,23,39,390.29569602578,
San Tan Racing Criterium,2014-03-1,Men Cat. 1/2/3/4/5 Masters 40+,7,15,350,
San Tan Racing Criterium,2014-03-1,Men Cat. 4/5 Masters 40 Minutes 35+,DNF,3,,
2014 El Tour Criterium,2014-04-4,Men Cat. 4 35 Minutes ,15,22,489.83928870926,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   4,12,29,425.26184165743,
McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,12,39,343.96997435897,
