First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Palombini,Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,22,41,403,
Chris,Palombini,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,38,63,485.86919084983,
Miro,Koulnis,Hatfield Road Race,2022-04-30,Pro/1/2/3,27,39,241.60179164451,
Chris,Palombini,Tour of the Hilltowns,2018-07-21,Men Cat 4,32,48,470.41710631355,
Chris,Palombini,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,15,72,425.15266099071,
Miro,Koulnis,ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,15,51,382.18994949495,
Miro,Koulnis,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,25,93,381.88643992248,
Miro,Koulnis,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,20,72,322.92425925926,
Chris,Palombini,Palmer Koerse,2018-04-14,Men 4/5,21,74,474.63846113572,
Miro,Koulnis,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN P/1/2/3,17,20,416.66263333333,
Miro,Koulnis,15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,18,60,345.85408823529,
