First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Shively,La Crosse Omnium Road Race,2022-05-7,Men Masters 35+ Category 1/2/3,8,51,290.52631578947,
Ralph,Heath,La Crosse Omnium Road Race,2022-05-7,Men Masters 35+ Category 1/2/3,72,51,349.73684210526,
Ralph,Heath,La Crosse Omnium TT,2022-05-6,Men Masters 35+ Category 4/5,16,17,509.0625,
Joshua,Shively,La Crosse Omnium TT,2022-05-6,Men Masters 35+ Category 1/2/3,8,23,283.63636363636,
Samuel,Vanden hogen,New Glarus Road Race,2018-08-18, Category 3/4,23,38,470.31435262559,
Samuel,Vanden hogen,Project Echelon Omnium - RR,2018-08-11, Category 3/4,22,27,482.1279062269,
Samuel,Vanden hogen,Project Echelon Omnium - TT,2018-08-11, Category 3/4,9,14,448.65233716993,
Samuel,Vanden hogen,Fitchburg Festival of Speed,2018-07-7,Elite Category 3/4,24,35,423.29564285714,
Samuel,Vanden hogen,Palmyra Road Race,2018-05-26,Elite Category 3/4,52,30,484.73658009166,
Samuel,Vanden hogen,NEW Omnium,2018-05-13,Elite Category 3/4,9,13,465.00844444444,
Samuel,Vanden hogen,La Crosse Omnium Criterium,2018-05-6,Elite Category 3,74,46,499.36693333333,
Samuel,Vanden hogen,La Crosse Omnium RR,2018-05-5,Elite Category 3,87,51,481.15193866824,
Ralph,Heath,La Crosse Omnium RR,2018-05-5,Masters 50+,22,31,475.83658119251,
Joshua,Shively,La Crosse Omnium RR,2018-05-5,Masters 35+ Category 1/2/3,12,36,321.38139565826,
Karl,Tillman,La Crosse Omnium RR,2018-05-5,Masters 35+ Category 1/2/3,34,36,428.99552030812,
Ralph,Heath,La Crosse Omnium TT,2018-05-4,Masters 50+,20,23,500.9107996805,
Joshua,Shively,La Crosse Omnium TT,2018-05-4,Masters 35+ Category 1/2/3,12,18,367.56544493593,
Samuel,Vanden hogen,HCC Muskego Park Criterium,2018-04-28,Elite Category 3/4,22,28,496.212375,
Samuel,Vanden hogen,Tour of Little Switzerland - Crit,2017-07-30, Category 4/5,1,24,385.86490663597,
Samuel,Vanden hogen,Tour of Little Switzerland - RR,2017-07-29, Category 4/5,13,48,430.01662302877,
Chris,Stindt,WI State TT Championship ,2017-07-22,Men Category 4/5,5,24,366.4041803338,
Chris,Stindt,Wisconsin State Champs - Road Race,2017-07-9, Category 4/5,2,44,371.07473684211,
Samuel,Vanden hogen,Wisconsin State Champs - Road Race,2017-07-9, Category 4/5,3,44,375.45947368421,
Chris,Stindt,Wisconsin State Champs - Crit,2017-07-8, Category 4/5,2,36,360.37288095238,
Samuel,Vanden hogen,Wisconsin State Champs - Crit,2017-07-8, Category 4/5,19,36,486.01219047619,
Chris,Stindt,Hollander/Benelux Sussex Criterium,2017-06-11, Category 4/5,3,30,381.297,
Samuel,Vanden hogen,Hollander/Benelux Sussex Criterium,2017-06-11, Category 4/5,17,30,479.53966666667,
Chris,Stindt,LAPT Criterium,2017-06-10, Category 4/5,2,27,379.06844966555,
Samuel,Vanden hogen,Palmyra Road Race,2017-05-27, Category 4/5,8,33,405.8920210265,
Chris,Stindt,Palmyra Road Race,2017-05-27, Category 4/5,10,33,417.14901576987,
Chris,Stindt,NEW Omnium ,2017-05-14,Elite Category 4/5,1,10,347.28334928116,
Chris,Stindt,NEW Omnium - Sunday Crit,2017-05-14, Category 4/5,3,26,378.49375,
Samuel,Vanden hogen,NEW Omnium - Sunday Crit,2017-05-14, Category 4/5,8,26,416.906875,
Chris,Stindt,NEW Omnium - TT,2017-05-13, Category 4/5,2,12,364.40279106763,
Chris,Stindt,NEW Omnium - Saturday Crit,2017-05-13, Category 4/5,7,33,406.00270833333,
Samuel,Vanden hogen,NEW Omnium - Saturday Crit,2017-05-13, Category 4/5,17,33,450,
Joshua,Shively,La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 1/2/3,36,36,428.828,
Chris,Stindt,La Crosse Omnium - Crit,2017-05-7, Category 4,9,46,393.1235872,
Samuel,Vanden hogen,La Crosse Omnium - Crit,2017-05-7, Category 4,45,46,559.5717568,
Joshua,Shively,La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 3/4,4,29,350.6314047619,
Chris,Stindt,La Crosse Omnium - RR,2017-05-6, Category 4,11,39,405.70792105263,
Ralph,Heath,La Crosse Omnium - RR,2017-05-6,Masters 50+ Open,20,25,478.6507,
Chris,Stindt,La Crosse Omnium - TT,2017-05-5, Category 4,8,29,405.11595346095,
Samuel,Vanden hogen,Project Echelon Omnium,2017-04-30, Category 4/5,4,8,462.14408540875,
Samuel,Vanden hogen,Project Echelon Omnium - Saturday RR,2017-04-30, Category 4/5,5,10,450,
Samuel,Vanden hogen,Project Echelon Omnium - Friday RR,2017-04-29, Category 4/5,3,25,397.27494163314,
Samuel,Vanden hogen,Project Echelon Omnium - Saturday TT,2017-04-29, Category 4/5,4,8,462.14408540875,
Samuel,Vanden hogen,Project Echelon Omnium - Friday TT,2017-04-28, Category 4/5,7,16,454.81654142472,
Samuel,Vanden hogen,Whitnall Park Spring Classic,2017-04-22, Category 3/4,54,54,501.79716,
Samuel,Vanden hogen,Whitnall Park Spring Classic,2017-04-22, Category 4/5,20,55,442.87272,
Chris,Stindt,Great Dane Velo Club Spring Crits,2017-04-8,Elite cat 5,1,22,340.07118736115,
Chris,Stindt,Great Dane Velo Club Spring Crits,2017-04-8,Elite Cat 4/5,5,48,426.18220280993,
Samuel,Vanden hogen,Great Dane Velo Club Spring Crits,2017-04-8,Elite Cat 4/5,12,48,444.37989651196,
Chris,Stindt,Great Dane Velo Club Spring Crits,2017-04-2,  Category 5,1,22,427.05452069448,
Chris,Stindt,Great Dane Velo Club Spring Crits,2017-04-2,  Cat 4/5,2,41,395.56498148148,
Samuel,Vanden hogen,Great Dane Velo Club Spring Crits,2017-04-2,  Cat 4/5,8,41,422.32351851852,
Samuel,Vanden hogen,Great Dane Velo Club Spring Crits,2017-04-2,  Cat 3/4,34,34,494.64017857143,
Eric,Stull,La Crosse Omnium - Crit,2016-05-8, Cat 4,10,34,423.35580560703,
Ralph,Heath,La Crosse Omnium - Crit,2016-05-8,Masters 50+,25,30,501.86989430892,
Joshua,Shively,La Crosse Omnium - Crit,2016-05-8,Masters 35+ Cat 1/2/3,13,25,342.54496666667,
Karl,Tillman,La Crosse Omnium - Crit,2016-05-8,Masters 35+ Cat 1/2/3,21,25,399.16483333333,
Eric,Stull,La Crosse Omnium - RR,2016-05-7, Cat 4,23,34,487.15862331622,
Ralph,Heath,La Crosse Omnium - RR,2016-05-7,Master 50+,20,30,431.45241666667,
Joshua,Shively,La Crosse Omnium - RR,2016-05-7,Master 35+ Cat 1/2/3,20,29,345.76273809524,
Karl,Tillman,La Crosse Omnium - RR,2016-05-7,Master 35+ Cat 1/2/3,28,29,381.17511904762,
Eric,Stull,La Crosse Omnium - TT,2016-05-6, Cat 4,17,21,470.70005878474,
Ella,Shively,La Crosse Omnium - TT,2016-05-6,Women  Cat 4,12,14,622.71386323921,
Ralph,Heath,La Crosse Omnium - TT,2016-05-6,Masters 50+,21,25,452.7298133298,
Joshua,Shively,La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 1/2/3,12,24,312.20766243477,
Karl,Tillman,La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 1/2/3,24,24,376.39638509089,
Joshua,Shively,La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,11,42,292.88685185185,
Ralph,Heath,La Crosse Omnium - Crit,2015-05-2,Men 50+ Masters,25,28,491.84528294186,
Ella,Shively,La Crosse Omnium - TT,2015-05-1,Women 19-29  Category 4,16,19,637.15426773598,
Ralph,Heath,La Crosse Omnium - TT,2015-05-1,Men 50+ Masters,16,18,450.33926034007,
Joshua,Shively,La Crosse Omnium - TT,2015-05-1,Men 35+ Masters 1/2/3,9,21,286.31024173189,
Ralph,Heath,Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 4/5  35+,11,25,430.17450860604,
Ralph,Heath,La Crosse Omnium - RR,2014-05-4,Men Masters 50+  ,18,19,488.69238158653,
Marvin,Wanders,La Crosse Omnium - RR,2014-05-4,Men Masters 3/4/5  35+,16,26,426.82489737884,
Steve,Omalley,La Crosse Omnium - RR,2014-05-4,Men Masters 3/4/5  35+,26,26,491.01138452029,
Robert,Marhefke,La Crosse Omnium - Crit,2014-05-3,Men Masters 1/2/3  35+,30,36,372.92635555556,
Ralph,Heath,La Crosse Omnium - Crit,2014-05-3,Men Masters 50+  ,18,19,430.86028571429,
Steve,Omalley,La Crosse Omnium - Crit,2014-05-3,Men Masters 3/4/5  35+,28,43,489.29526666667,
Marvin,Wanders,La Crosse Omnium - Crit,2014-05-3,Men Masters 3/4/5  35+,31,43,508.07033333333,
Robert,Marhefke,La Crosse Omnium - Crit,2014-05-3,Men Masters 3/4/5  35+,36,43,508.07033333333,
Ralph,Heath,La Crosse Omnium - TT,2014-05-2,Men Masters 50+  ,12,17,395.8306518544,
Steve,Omalley,La Crosse Omnium - TT,2014-05-2,Men Masters 3/4/5  35+,17,22,460.71176341589,
Steve,Omalley,Silver Island Road Race,2013-08-11,Men Cat 4/5  18+,36,49,506.77471714744,
Steve,Omalley,La Crosse Speedway Criterium,2013-07-21,Men Cat 4/5,5,17,409.96741238389,
Karl,Tillman,La Crosse Speedway Criterium,2013-07-21,Men Cat 1/2/3 senior,4,5,,
Karl,Tillman,La Crosse Speedway Criterium,2013-07-21,Men Cat 3/4,6,10,405.32,
