Race Name,Race Date,Category Name,Place,Total Racers,Points
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,11360,43,,
Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,DNF,65,493.2397183993,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,DNF,85,489.97898666667,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,DNF,92,491.12636790506,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,DNF,56,453.16669565217,
Freedom Tour,2016-07-24,Men Cat3,35,36,496.04219228851,
Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,DNF,39,535.05028571429,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,DNF,90,462.16342857143,
Mengoni Grand Prix,2017-07-23,Men Cat3,DNF,65,487.30953697917,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,DNF,105,566.1349122807,
