Race Name,Race Date,Category Name,Place,Total Racers,Points
Monsters of the Midway,2018-05-5,Men Cat 4/5,40,59,504.58510416667,
Fox River Omnium - Saturday,2018-05-19,Men Cat 5,4,19,445.66596412037,
Fox River Omnium - Sunday,2018-05-20,Men Cat 5,8,23,462.15044290383,
Glencoe Grand Prix,2018-06-2,Men Cat 4/5,48,63,520.11032692308,
Cobb Park Criterium,2018-06-3,Men Cat 5,1,15,433.13587886222,
Menomonee Falls Crit,2018-06-10,Elite Category 5,4,11,476.8618,
Menomonee Falls Crit,2018-06-10,Elite Category 4/5,10,30,431.512,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 4/5,15,28,449.91290277778,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 4/5,27,42,491.00634920635,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 4/5,28,55,458.03,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 4/5,33,47,504.81402173913,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,32,53,478.09891025641,
Fox River Omnium,2019-05-19,Men Cat 5,12,22,499.135,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,57,69,568.52025252525,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,44,63,501.02847777778,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 4/5,30,63,478.86872286456,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 4/5,30,48,500.72877324437,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 4/5,33,42,526.01932971292,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 4/5,22,35,490.164,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 4/5,32,40,535.8118,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,33,49,513.7032971544,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,43,60,518.58547026627,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,39,63,486.61990322581,
