Race Name,Race Date,Category Name,Place,Total Racers,Points
Working Man's Stage Race - Stage 1,2010-07-20,Men 5                                             ,1,23,422.97487679612,
Working Man's Stage Race - Stage 2,2010-07-21,Men 5,23,23,563.0859375,
Working Man's Stage Race - Stage 3,2010-07-22,Men 5,6,16,463.47168027686,
Working Man's Stage Race - GC,2010-07-22,Men 5,8,16,489.01646354167,
Lake Auburn Road Race,2012-06-2,MEN CAT 5,17,34,492.99306249617,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,DNF,60,489.58151975406,
Concord Criterium,2012-08-4,Men Cat. 4,20,44,391.95029240661,
Witches Cup,2012-08-8,Men 3/4                                           ,81,97,480.47341085271,
Portsmouth Criterium,2012-09-9,Men's Category 4,14,50,375.47162189603,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,11,54,359.84398611111,
White Mountain Cycling Classic,2013-06-23,Men Cat 4,3,30,351.93174441361,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,60,71,481.616375,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,26,50,379.36694332339,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,49,77,358.05219298246,
7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,9,85,317.87241428571,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,DNF,86,411.506,
ECCC Conference Championships Road RACE,2014-04-27,Men Cat 1/2/3,30,33,370.97333333333,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,29,96,343.532375,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,34,91,361.92648888889,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,20,71,342.42011494253,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,57,90,358.23589144928,
34th Annual Concord Criterium,2014-08-2,Men 3,3,35,295.10801111111,
Balloon Festival Criterium,2014-08-17,Men Pro/Cat 1-2-3,28,33,382.32496096349,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,17,87,342.33967094017,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,DNF,61,434.45945679012,
Exeter Classic,2015-06-23,Men Pro 1/2/3,74,94,372.8941965812,
Capital Region Road Race,2015-07-11,Men Cat 3/4,DNF,70,459.02458333333,
35th Annual Concord Criterium,2015-08-1,Men 3,DNF,34,460.8712,
Scarborough Crit Series,2016-04-17,1-2-3-4 FIELD,30,30,430.50273333333,
Scarborough Crit Series,2016-04-24,1/2/3/4 Field,2,33,299.71135481481,
Scarborough Crit Series,2016-05-1,1-2-3-4 Race,2,35,286.80478431373,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 3,33,37,405.43318011696,
Scarborough Crit Series,2016-05-8,1/2/3/4 Race,2,23,305.36120570658,
Scarborough Crit Series,2016-05-15,1-2-3-4 Race,8,39,329.98378125,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 3,2,35,360.32222334559,
MN Memorial Classic - RR,2016-05-29,Men  Cat 3,15,34,391.92477857143,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 3,7,35,337.72495798319,
Titcomb Mountain Challenge,2017-08-13,Male 19 to 39,3,8,311.59694288433,
