Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men B                              ,DNF,50,,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men B         ,35,53,456.91892706874,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men B                                             ,21,48,417.27183175924,
The Philly Phlyer - Road Race,2009-03-28,Men B                                             ,34,53,427.39130434783,
The Philly Phlyer - Crit,2009-03-28,Men B      ,30,40,441.2484241631,
Army Spring Classic - Road Race,2009-04-4,Men B                                             ,37,42,459.09591260968,
Army Spring Classic - Time Trial,2009-04-4,Men B                                             ,35,38,456.12406896077,
Army Spring Classic - Crit,2009-04-4,Men B      ,32,40,472.33344444444,
Yale Time Trial - ECCC Week 6,2009-04-11,Men B                                             ,34,49,428.12041102928,
Yale Road Race - ECCC Week 6,2009-04-11,Men B                                             ,26,53,425.36269964878,
Yale Crit - ECCC Week 6,2009-04-11,Men B         ,42,48,442.19766202012,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men B                                             ,24,49,412.10931578947,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men B      ,39,44,520.78927450963,
ECCC Easterns - Road Race,2009-05-2,Men B                                             ,19,50,411.44424058928,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,14,73,361.66666666667,
Shut up Legs! Road Race,2012-02-18,Men Cat 4,14,73,361.66666666667,
Sherman Pass Road Race,2012-07-28,Men 4  ,1,13,346.72066666667,
Sherman Pass Road Race,2013-07-20,Men Cat 4 senior 18-34,12,16,430.24285714286,
Mt Whitney Stage Race - Stage 2,2013-08-10,Men Cat 4 Senior,6,22,350.57790909091,
Mt Whitney Stage Race - RR,2013-08-11,Men Cat 4 Senior,12,22,422.70644444444,
Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3 Senior Open,14,17,433.78114285714,
