Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 45-99 ,15,41,,
Central Coast Circuit Race,2010-02-20,Men 4/5 Master 45-99 ,3,36,390.44117647059,
Central Coast Circuit Race,2010-03-13,Men 4/5 Master 45-99 ,1,49,382.5,
Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,3,94,342.55319148936,
Central Coast Circuit Race,2010-04-10,Men 4/5 Master 45-99 ,1,41,343.43104347826,
Santa Cruz Classic Criterium,2010-04-18,Men 4 Master 35-99 ,27,55,425.7078773669,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 4/5 Master 35-99 ,31,54,434.19859319639,
Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 45-99 ,13,24,369.085,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 45-99 ,15,39,374.83817337952,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 45-99 ,56,54,453.33333333333,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,19,73,350.14810196061,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 45-99 ,24,26,448.2066025641,
San Ardo Road Race,2011-08-20,Men - Masters 45+ | 1/2/3,28,31,438.09078148219,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,DNF,49,499.41840105972,
Stanford Home Race,2012-03-4,Men Cat 3/4  35+,13,35,345.36308221456,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 45-99,7,36,359.68344444444,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 45-99,9,41,365.06975179431,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,36,79,373.32310118258,
Memorial Day Criterium,2012-05-28,Men Cat 3 Master 45-99,21,52,362.80244068201,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4 Master 45-99,9,20,389.85283333333,
Salinas Valley Criterium,2012-06-10,Men Cat 3/4 Master 35-99,13,15,445.56421295827,
Salinas Valley Criterium,2012-06-10,Men Cat 1/2/3 Master 35-99,DNF,16,362.1375,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Master  45-54,22,26,447.76091025641,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 45-99,13,23,406.13866864976,
Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,18,67,345.18688888889,
San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 45-99,21,29,382.37531281456,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,26,50,355.69,
Memorial Day Criterium,2013-05-27,Men Cat 3 Master 45+,15,33,377.53683333333,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 45+,12,18,415.3892962963,
John C. Schlesinger Memorial Criterium,2014-03-9,Men 3/4 35+  ,5,13,332.99583333333,
Salinas Criterium,2014-05-24,Men Cat 3/4 Master 35+,8,12,389.24083333333,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,18,39,354.56553703704,
Memorial Day Criterium,2014-05-26,Men Cat 3 Master 45+,6,30,347.75633880342,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+ Cat 3/4,13,17,482.29547619048,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 3/4,DNF,33,532.97144444444,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open 3/4,14,30,399.55926416243,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,17,67,361.09128888889,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 3,19,27,440.2725,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,27,41,415.05275438596,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 3/4,19,31,420.59136666667,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 3/4,21,29,529.40622222222,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Cat 1/2/3,14,14,,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 55+ Cat 3/4,5,11,435.47667127608,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 55+ Cat 3/4,3,15,381.8194047619,
Salinas Criterium,2016-05-1,Men Master 55+ Cat 1/2/3,1,2,,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 55+ Cat 3/4,3,21,385.2812,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 1/2/3,18,38,389.8671943661,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 3,8,22,398.5089,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 3/4,5,26,393.31739178797,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 1/2/3,9,17,413.83,
Salinas Criterium,2017-05-7,Men Master 55+,5,13,426.77590983939,
