Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,25,42,380.34457777778,
Spring Fling Crit Series,2014-03-1,Men Cat 3/4  ,11,12,443.7307037037,
Spring Fling Crit Series,2014-03-8,Men Cat 3/4  ,21,32,399.67073809524,
Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,DNF,62,431.7292,
Spring Fling Crit Series,2014-03-22,Men Cat 3/4  ,DNF,27,457.203,
Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,37,41,444.45266666667,
Kansas State Road Race Championships,2014-08-10,Men 3,10,10,439.88174347186,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,DNF,54,463.70107465015,
Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 1/2/3,12,14,408.70009704749,
Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 1/2/3,10,13,403.16352649921,
Velotek Grand Prix - RR,2015-04-19,Men Master 40+ Cat 1/2/3,10,12,365.14691666667,
Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,45,52,390.33554,
Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,41,58,396.90078899004,
Sunflower State Games Road Race,2015-07-19,Men Cat 3,8,8,437.04570297516,
Bazaar Road Race,2016-04-10,Men Masters 40-49,8,9,438.28875,
Tour of Kansas City - RR,2016-06-4,Men Masters 40+ Cat 1/2/3/4,17,20,449.91510924479,
Tour of Kansas City - Crit,2016-06-5,Men Masters 40+ Cat 1/2/3/4,19,19,464.92416666667,
Sunflower State Games Road Race,2016-07-10,Men Masters 35+ Open,10,11,474.64453333333,
Truman Cup Omnium - TT,2016-07-22,Men Masters 40+ Cat 1/2/3/4,17,17,471.13983333333,
Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,27,38,485.8061030776,
Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,30,39,438.0943325919,
Kermis On The Parkway,2016-09-4,Men Masters 40+ Open,10,15,432.9380952381,
Spring Fling Crit Series,2017-02-25,Men Cat 3/4,DNF,36,449.761,
Spring Fling Crit Series,2017-02-25,Men Cat 1/2/3,DNF,30,359.6625,
Spring Fling Crit Series,2017-03-4,Men Masters 35+ Open,DNF,31,443.729,
Bazaar Road Race,2017-04-9,Men Masters 40-49,3,9,399.78533333333,
VeloTek Grand Prix - TT,2017-05-6,Men Masters 40+ Cat 1/2/3,17,21,422.67830429242,
VeloTek Grand Prix - Crit,2017-05-6,Men Masters 40+ Cat 1/2/3,11,21,390.08,
VeloTek Grand Prix - RR,2017-05-7,Men Masters 40+ Cat 1/2/3,15,21,437.72373333333,
VeloTek Grand Prix - GC,2017-05-7,Men Masters 40+ Cat 1/2/3,13,21,411.98929345028,
Truman Cup Omnium - TT,2017-07-21,Men Masters 40+ Cat 1/2/3/4,20,24,438.83355961463,
Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,25,34,477.3902745098,
Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,21,35,398.96188888889,
	Spring Fling Crit Series ,2018-03-3,Men Cat 3/4,DNP,32,,
Spring Fling Crit Series ,2018-03-10,Men Cat 3/4,DNP,43,,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Master 40+,9,9,459.668,
Perry Lake Road Race,2018-05-12,Men Masters 40+,10,12,459.3212077848,
Truman Cup Omnium - TT,2018-07-20,Men Masters 40+ Cat 1/2/3/4,20,22,467.34057402121,
Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,20,37,443.30979955497,
Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,22,29,452.11723076923,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 40+ Cat 1/2/3/4,11,13,487.02277777778,
Spring Fling Crit Series,2019-02-23,Men Cat 3/4,DNF,11,533.0475,
Spring Fling Crit Series,2019-03-2,Men Cat 3/4,8,16,470.139,
Spring Fling Crit Series,2019-03-9,Men Cat 3/4,6,11,440.16390625,
Spring Fling Crit Series,2019-03-23,Men Cat 3/4,DNP,17,,
Perry Dam Race,2019-03-31,Men Cat 3/4,6,11,446.29390625,
Bazaar Road Race,2019-04-14,Men Cat 1/2/3,20,22,507.76905,
Tour of Lawrence,2019-07-5,Men Cat 3,14,15,496.31660768335,
Tour of Lawrence,2019-07-6,Men Cat 3,20,27,488.16226388889,
Tour of Lawrence,2019-07-7,Men Cat 3,23,26,491.20826923077,
Truman Cup Omnium,2019-07-19,Men Masters 40+ Cat 1/2/3/4,11,15,396.47564752276,
Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,20,38,429.16675012717,
Truman Cup Omnium,2019-07-21,Men Masters 40+ Cat 1/2/3/4,12,19,452.14474074074,
Truman Cup Omnium,2019-07-21,Men Cat 3,27,31,509.85185714286,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,DNP,44,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Cat 3/4,4,8,456.9945,
	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,DNP,35,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Cat 3/4,4,8,461.25,
Tricombe Spring Fling #3,2021-03-27,Men Cat 3/4,DNP,34,,
Tricombe Spring Fling #4,2021-04-3,Men Cat 3/4,DNP,34,,
A Very Peculiar Criterium,2021-07-17,Men Cat 3/4,6,8,358.75,
GP Tank 7,2021-09-19,Men Cat 3,4,6,300,
360 Cup,2021-11-14,Men Open Masters 40+,3,5,,
Tricombe Spring Fling #2,2022-02-26,Men Cat 3/4,DNP,28,,
Tricombe Spring Fling #1,2022-02-26,Men Cat 3/4,DNP,27,,
Tricombe Spring Fling,2023-02-25,Men M Cat 1/2/3,DNP,25,,
Tricombe Spring Fling,2023-03-11,Men M Cat 3/4,DNP,19,,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men M Cat 3,6,7,403.15448264754,
Criterium at the Columns,2023-06-25,cat 3/4,17,32,374.96222807842,
The Kansas Omnium,2023-07-7,Men M Cat 3,9,11,327,
The Kansas Omnium,2023-07-8,Men Cat 3,8,21,375.61933424178,
The Kansas Omnium,2023-07-9,Men M Cat 3,8,20,347.40796620644,
Joules Weekend - MTB - XC,2023-09-24,Men Cat 3,3,3,,
