Race Name,Race Date,Category Name,Place,Total Racers,Points
GSC #1,2018-03-10,Cat 1 EXPERT M 19-39,1,6,225,
SERC #1,2018-03-25,Cat 1 EXPERT M 19-39,2,9,224.98472445964,
SERC/GSC #2,2018-04-8,Cat 1 EXPERT M 19-39,5,11,240.18056008781,
SERC #3,2018-04-15,Cat 1 EXPERT M 19-39,4,9,247.5,
SERC #4/GSC #3,2018-04-29,Cat 1 EXPERT M 19-39,2,6,220.69991472365,
SERC #5/GSC #4,2018-05-6,Cat 1 EXPERT M 19-39,2,5,,
SERC #6,2018-05-27,Cat 1 EXPERT M 19-39,1,8,,
Unnamed Event,2018-06-3,Cat 1 EXPERT M 15-39,1,17,227.8657521166,
GSC #5,2018-06-10,Cat 1 EXPERT M 19-39,1,7,,
SERC #8/GSC #6,2018-07-8,Cat 1 EXPERT M 19-39,9,16,256.75316473914,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Senior M 25-29,13,18,253.86594076965,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 30-34,8,24,254.34188976963,
Cane Creek Cup Series,2021-04-18,Cat 1 Men 30-39,3,9,246.37326373884,
