Race Name,Race Date,Category Name,Place,Total Racers,Points
Copper Town Square Circuit Race,2014-02-16,Women Cat 4  ,15,24,620.67394444444,
Copper Town Square Circuit Race,2015-02-15,Women Cat 4,14,19,638.96866666667,
Snelling Road Race,2015-02-21,Women Cat 4,DNF,45,708.6729,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,56,61,678.13380357143,
Turlock Lake Road Race,2015-03-28,Women Cat 3/4,14,19,621.61427083333,
Topsport Stage Race - RR,2015-04-11,Women Cat 4,15,15,649.42566666667,
Topsport Stage Race - TT,2015-04-12,Women Cat 4,13,15,636.24572253636,
Topsport Stage Race - Circuit,2015-04-12,Women Cat 4,9,14,566.92879357295,
Topsport Stage Race - GC,2015-04-12,Women Cat 4,12,15,620.45085017686,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Women Cat 3/4,7,17,516.566375,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Women Cat 3/4,20,21,625.94773097059,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat 3/4,19,28,608.49327272727,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Women Cat 3/4,12,22,561.7418,
Dunnigan Hills Road Race,2015-08-15,Women Cat 4,14,19,672.21880922193,
Vacaville Gran Prix,2015-08-30,Women Cat 3/4,16,22,600.39056955809,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Women Cat 3/4,9,14,545.07669047619,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Women Cat 3/4,21,26,622.77367854854,
Copper Town Square Circuit Race,2016-02-14,Women Cat 4,6,12,613.89988888889,
Snelling Road Race,2016-02-20,Women Cat 4,17,39,579.57865789474,
Original Merced Criterium,2016-02-21,Women Cat 4,2,2,,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Women Cat 3/4,3,8,555.08331472785,
 Bariani Road Race,2016-03-13,Women Cat 4,15,29,635.66878205128,
Copper Town Square Circuit Race,2016-04-2,Women Cat 4,4,9,576.20931818182,
Turlock Lake Road Race,2016-04-9,Women Cat 4,15,24,620.06016666667,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Women Cat 4,5,7,588.3798691331,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,33,53,497.0851031746,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Women Cat 3/4,3,20,488.3634,
Wente Vineyards Classic Road Race,2016-04-24,Women Cat 4,15,33,581.18252083333,
Golden State Race Series,2016-04-30,Women Cat 4,6,20,563.46907407407,
Golden State Race Series,2016-05-1,Women Cat 4,11,21,617.375,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Women Cat 3/4,5,13,520.94383333333,
Modesto Downtown Criterium,2016-05-21,Women Cat 1/2/3/4,8,11,573.83026666667,
Modesto Downtown Criterium,2016-05-21,Men Cat 4/5,30,35,535.46448958333,
Lodi Cycle Fest,2016-06-5,Men Cat 3/4,16,17,621.120125,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,30,39,508.09087962963,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Women Cat 3/4,6,14,550.24204761905,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Women Cat 3/4,10,12,649.622325,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 3/4,DNF,33,515.99123809524,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Women Cat 3/4,3,8,547.03998809524,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 3/4,23,24,531.07958333333,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Women Cat 3/4,7,9,602.364,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Women Cat 3/4,8,8,623.76894009012,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 3/4,DNF,38,534.45875,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,32,37,489.94498199927,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Women Cat 3/4,9,17,571.24,
Folsom Winter Criterium,2017-02-4,WoMen Cat 4,8,19,587.5671740075,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Cat 4,18,20,689.90193333333,
Cantua Creek Road Race,2017-02-19,Women Cat 4/5,6,15,578.79783333333,
Snelling Road Race,2017-03-4,Women Cat 4,4,20,515.49151904762,
Land Park Criterium,2017-03-11,Women Cat 4,10,21,583.7227898337,
 Bariani Road Race,2017-03-12,Women Cat 4,3,24,501.83916666667,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 3/4,22,29,491.814,
RED KITE CRITERIUM MARCH,2017-03-19,Women Cat 4/5,4,13,548.09941666667,
OTF Ventana Circuit Race,2017-04-1,Women 3/4/205,4,12,560.17583333333,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Women Cat 3/4/5,9,16,560.705,
Turlock Lake Road Race,2017-04-8,Women Cat 4/5,10,21,619.475,
RED KITE CRITERIUM (APRIL),2017-04-23,Women Cat 4/5,2,4,,
Golden State Race Series,2017-05-6,Women Cat 4,3,26,503.21162921596,
Golden State Race Series,2017-05-7,Women Cat 4,13,21,622.41694733719,
Modesto Road Race,2017-05-21,Women Cat 3/4,2,15,505.70819047619,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Hill Climb,2017-05-28,HC Women Cat 4/5,DNF,18,748.72429208466,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Women Cat 4/5,6,14,563.6619047619,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 3/4,33,37,528.36746296296,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Women Cat 4/5,16,25,625.78727643794,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,58,62,530.39866987516,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Women Cat 3,3,4,,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Women Cat Pro/1/2/3,6,8,550.45625,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Women Cat 3,3,9,515.2015,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Women Cat Pro/1/2/3,6,12,523.91052777778,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Women Cat 3,1,7,479.4399731435,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Women Cat Pro/1/2/3,9,12,624.8803,
Dunnigan Hills Road Race,2017-08-12,Women Cat 3,8,13,602.33583333333,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Women Cat Pro/1/2/3,7,16,488.69091666667,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Women Master 35-39 Open,6,6,558.44,
2018 Folsom Winter Criterium,2018-02-3,Women Cat 3,4,15,486.234,
2018 Folsom Winter Criterium,2018-02-3,Women Pro/ Cat 1/2/3,13,16,593.84035714286,
Snelling Road Race,2018-02-24,Women Cat 3,17,24,611.51265898718,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Women Cat 3,7,10,575.52459944444,
 Bariani Road Race,2018-03-11,Women Cat 3,16,24,613.08842424242,
Santa Cruz Classic Criterium,2018-03-25,Women Pro/Cat 1/2/3,DNF,19,632.99828571429,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Cat 3/4/5,17,21,600.9977,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Pro/Cat 1/2/3,18,22,542.19422222222,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 3/4,DNF,37,574.62970588235,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Women Cat Pro/1/2/3,7,11,577.34226666667,
Golden State Race Series,2018-05-5,Women Cat 3,6,23,494.38736363636,
Golden State Race Series,2018-05-6,Women Cat Pro/1/2/3,13,15,604.76416666667,
RED KITE CRITERIUM (MAY),2018-05-13,Women Cat 3,5,8,542.42,
RED KITE CRITERIUM (MAY),2018-05-13,Women Cat Pro/1/2/3,8,10,597.58833333333,
Modesto Road Race,2018-05-20,WoMen Master,5,16,536.13394375,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Women Cat 3,4,7,507.78,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 3/4,16,23,503.33340260052,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,20,40,543.24,
New West Grand Prix,2018-07-10,Women 1/2/3,DNF,62,499.94963007006,
Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,DNF,79,491.30115216926,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Women Cat 3,4,11,503.93866666667,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 3/4,17,21,591.22983333333,
Dunnigan Hills Road Race,2018-08-11,Women Cat 3,7,12,549.37368527778,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Women Cat 3,6,13,536.61261111111,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 3/4,24,25,577.56677777778,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Women Cat 3,9,10,579.9137,
Snelling Road Race,2019-02-23,Women Cat 3,11,14,609.95161995376,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Women Cat Pro/1/2/3,5,5,,
BARIANI ROAD RACE,2019-03-10,Women Cat 3,18,21,619.03658333333,
Lodi Cycle Fest,2019-04-7,Women Cat 3/4/5,8,14,583.68044444444,
Lodi Cycle Fest,2019-04-7,Women Cat 1/2/3,DNF,14,689.43718464038,
Regalado Road Race,2019-04-28,Women Pro/Cat 1/2/3,3,5,,
Golden State Race Series,2019-05-4,Women Cat 3,9,17,544.135,
Golden State Race Series,2019-05-4,Women Cat Pro/1/2/3,16,29,519.10836204084,
Suisun Harbor Criterium,2019-08-11,Women Cat1/2/3/P,DNF,8,577.85233333333,
2020 Folsom Winter Criterium,2020-02-8,Women Pro/ Cat 1/2/3,18,20,508.61648333333,
Sky Express Winter Criterium,2020-03-8,Women Cat 3,12,14,602.07561904762,
