Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic,2010-02-20,Men C   ,18,46,,
Seminole Cycling Classic,2010-02-21,Men C   ,9,45,,
Battle in the Boro,2010-02-27,Men C   ,13,44,,
Battle in the Boro,2010-02-28,Men C   ,30,40,,
Georgia Tech Road Race,2010-03-13,Men C   ,15,23,,
Georgia Tech Road Race 2010,2010-03-14,Men C   ,DNF,24,,
UA Huntsville Race Weekend,2010-04-10,Men C   ,8,24,468.75,
UA Huntsville Race Weekend,2010-04-11,Men C   ,5,17,467.85714285714,
SECCC Championships,2010-04-17,Men C   ,DNF,39,,
SECCC Championships,2010-04-18,Men C   ,6,33,437.07465277778,
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men C,11,19,508.33333333333,
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Senior Men Category 4/5,29,35,500.625,
Mt Washington Hillclimb,2013-08-17,Open Men,299,453,271.31470353982,
Mt Washington Hillclimb,2014-08-16,Open Men,316,472,273.75506567797,
Boone Gran Fondo,2019-08-4,Men M23-34,DNF,14,,
