Race Name,Race Date,Category Name,Place,Total Racers,Points
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 5,17,46,478.9806547619,
Tour of Corsicana - Crit,2017-03-11,Men Cat 5,4,20,406.04000523463,
Tour of Corsicana - TT,2017-03-11,Men Cat 5,5,24,418.33411579163,
Tour of Corsicana - RR,2017-03-12,Men Cat 5,4,19,409.46873405018,
Tour of Corsicana - GC,2017-03-12,Men Cat 5,4,24,400.73516664075,
Jesuit Ranger Roundup,2017-03-26,Men Cat 5,4,23,414.71016109971,
KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 4/5,12,32,424.15729122613,
Houston Grand Crit,2017-05-7,Men Cat 4,14,42,401.10299857237,
KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 4/5,4,24,388.63960067595,
Bike the Bricks VIII,2017-05-26,Men Cat 4/5,14,46,407.48943630981,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,13,52,453.55759107347,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,13,52,453.55759107347,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,24,58,467.0043681712,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,13,53,434.48453541594,
KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 3/4,7,32,395.89744444444,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,16,66,427.85778001202,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,14,69,399.81135752663,
KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 4/5,12,21,455.061357802,
KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 3/4,15,33,428.04046296296,
McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 3/4,1,19,360.92133333333,
McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 4/5,11,26,435.24571549088,
Jesuit Ranger Roundup,2018-04-8,Men Cat 4,6,29,397.12654545455,
KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 4/5,3,15,401.78571428571,
KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,DNF,32,500.19730769231,
Matrix Challenge Day 2,2018-04-15,Men Cat 4,15,44,426.522,
Houston Grand Crit,2018-05-6,Men Cat 4/5,9,67,382.86388888889,
Critmas 2018,2018-05-26,Men Cat 4,4,11,444.21706666667,
Critmas 2018,2018-05-28,Men Cat 4,2,17,378.83147916667,
Critmas 2018 Stage Race,2018-05-28,Men Cat 4,7,8,480.50548749459,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,9,36,426.31511764706,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat4,19,33,487.57433333333,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 4-5,24,49,468.40497010006,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 4-5,10,32,451.65530874256,
Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,20,31,476.95182222222,
Tuesday Night Crit,2019-03-19,Men Cat 3/4,10,46,394.7949469697,
Richardson Tuesday Night Crits,2019-03-26,Men Cat 3/4,13,42,393.321,
Tuesday Night Crit,2019-03-26,Men Cat 3/4,13,42,393.321,
Jesuit Ranger Roundup,2019-03-31,MEN 4,14,22,444.75027376263,
Houston Grand Crit,2019-05-5,Men Cat 4/5,13,97,379.08488600197,
Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,7,49,397.31722123016,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,59,100,515.33044583333,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,41,100,487.18256451613,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,20,54,434.21030650913,
Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 4/5,18,33,468.82429435223,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 4/5,9,18,442.5,
