Race Name,Race Date,Category Name,Place,Total Racers,Points
Oak Ridge Velo Omnium - RR,2011-08-6,Men Pro/1/2,18,25,259.69354545455,
Oak Ridge Velo Omnium - TT,2011-08-6,Men Pro/1/2,15,17,274.79686186495,
Oak Ridge Velo Omnium - Crit,2011-08-7,Men Pro/1/2,DNF,22,298.21434797163,
Perry Roubaix - TT,2012-02-25,Mixed OPEN  ,4,43,267.88410739462,
Perry Roubaix - TT,2012-02-25,Men Cat 1/2  ,3,4,,
Perry Roubaix - Circuit race,2012-02-25,Men Cat 1/2  ,20,21,251.87030700576,
Perry Roubaix,2012-02-26,Men Pro/Cat 1/2  ,26,34,215.72315260378,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,44,58,248.05945511614,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,29,50,236.64590192525,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,20,74,196.86850900901,
Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,18,48,202.55374580578,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,90,103,255.40875816138,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,52,103,202.98683066139,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,51,66,232.46538889194,
Alabama State TT,2012-06-30,Men Pro/Cat 1/2  ,3,6,203.18733333333,
Georgia State Time Trial Championships ,2012-09-1,Men Cat 2  ,1,4,,
Six Gap Criterium,2012-09-29,Men Pro/Cat 1/2  ,14,23,233.61290909091,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2,45,59,281.60215320914,
Union City Mayor's Race,2013-03-17,Men Pro/Cat 1/2,9,33,239.33584505704,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,60,83,276.13052564103,
The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,11,48,217.71095833333,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,11,48,229.85481818182,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,14,48,221.21353742453,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,10,39,228.80435294118,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,11,34,220.84118361439,
Sunny King Criterium,2013-04-20,Men Cat 2,50,55,325.10057835646,
Foothills Road Race,2013-04-21,Men Cat 2/3,39,62,331.6907041463,
Historic Roswell Criterium,2013-04-28,Cat 2/3,4,39,212.86557894737,
Coastal Empire Cycle Fest,2013-04-30,Pro Men,57,61,289.91874231122,
Coastal Empire Cycle Fest,2013-04-30,Cat 2/3,2,19,210.17851851852,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,40,76,245.99592982456,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,11,66,211.86833838384,
French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,56,65,312.49770095857,
Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 2,4,8,256.95166838947,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,77,101,307.13754460171,
Rouge Roubaix,2014-03-9,Men Cat 1/2   ,51,62,326.81884482759,
 Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,22,45,325.180875,
Macon Cycling Classic,2014-04-12,Men Cat 2  ,2,26,229.41730769231,
Macon Cycling Classic,2014-04-12,Men p/1/2  ,22,27,326.93794648132,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,39,47,322.647,
Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,38,38,388.78846491228,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,DNF,75,358.14633333333,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,25,74,265.70113636364,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,DNF,37,363.78212683839,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,DNF,36,370.85216666667,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,DNF,37,384.37686363636,
Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,27,64,266.69,
Union City Mayor's Race - RR,2015-03-22,Men cat 1/2,10,25,284.63308333333,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,DNF,121,332.70376190476,
Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,41,45,393.85109090909,
Fouche Gap Road Race,2015-04-4,Men PRO 1/2,40,51,334.38517424242,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Pro/Cat 1/2,DNF,18,371.69666666667,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Pro/Cat 1/2,DNF,18,383.84651011111,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,101,114,341.26061695906,
SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,DNF,54,439.27788636364,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Pro/Cat 1/2,DNF,42,379.48498793047,
Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 35-39,4,11,292.24713333333,
Litespeed BMW Twilight Criterium,2015-08-15,Masters State 35+ Cat 1/2/3/4,11,30,306.88077777778,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,DNF,78,402.23196584779,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men PRO/1/2,19,35,343.79745588235,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men PRO/1/2,18,38,341.47351041667,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 1/2,DNF,28,403.39498484848,
Healthy Newton Omnium - RR,2016-06-12,Men P1/2,DNF,36,422.38274358974,
Grant Park Criterium,2016-08-21,Men Master 35+,7,17,,
Sumatanga Road Race Series,2017-02-18,Men PRO CATEGORY 1/2/3,20,23,425.60060606061,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Pro/Cat 1/2,9,14,369.70511111111,
Restoration Training Race,2017-03-12,Men Cat 1/2/3,5,12,340.94,
Union City Mayor's Race,2017-03-19,Men PRO/1/2,30,56,363.31914285714,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Pro/Cat 1/2,28,36,372.72671666904,
Blue Goose Road Race,2017-04-2,Men Pro/Cat 1/2,6,23,328.54716666667,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,96,90,393.37599444444,
Caromont Criterium,2017-04-23,Men Pro 1/2,83,60,361.98291928305,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,DNF,90,382.37948067901,
Brooks Road Race p/b GA TECH,2018-03-10,Men Pro 1-2,39,39,392.34578947368,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,65,65,378.64309375,
Blue Goose Road Race,2018-04-22,Men Pro/Cat 1/2,23,26,432.83210368817,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,134,123,423.88118032787,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,134,139,416.9004057971,
Outdoor Capital Classic,2023-03-25,Men Master 40+,12,17,380.46217546487,
