Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,99,131,202.88461538462,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,65,134,176.5359624363,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,58,128,183.58269230769,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 4 MEN,19,32,435.64529041997,
Ride Sally Ride,2012-06-2,Men Cat 4  ,46,81,444.92604180503,
Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,38,63,435.36841765436,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,23,52,410.07422230901,
Giro Di Coppi,2012-07-14,Men Cat 4  ,43,74,464.22647346189,
Lost River Classic,2012-07-21,Men Cat 4,28,43,449.28690258234,
Page Valley Road Race,2012-08-4,Men Cat 4  ,DNF,45,488.27135294118,
Black Hills Circuit Race,2013-03-24,Cat 4/5,26,73,437.70202704514,
Black Hills Circuit Race,2013-03-24,Cat 4,DNF,65,497.57683333333,
Tour of Page County,2013-04-27,Men CAT 4,39,59,466.78353846154,
Tour of Page County - TT,2013-04-28,Men Cat 4,37,47,480.16251086957,
The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,39,59,469.87138461538,
Poolesville Road Race,2013-05-11,Men 3,DNF,53,402.50190698656,
Ride Sally Ride,2013-06-1,Men Cat 3,25,56,349.89988095238,
Greenbelt Park Training Race Series,2013-06-5,Men Cat1/2/3 A,22,40,327.68949166667,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,65,77,381.50251299083,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,DNF,63,447.44366666667,
Giro di Coppi,2013-07-13,Men 3,44,56,450.36513636364,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,DNF,51,478.78325,
IC3 Dash for Cash,2015-05-30,Men Cat 3,DNF,23,443.27907407407,
IC3 Dash for Cash,2015-05-30,Men Cat2/3,28,34,431.06170238095,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 3/4,38,53,543.46815833333,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,26,42,456.19144444444,
Pescadero Coastal Classic ,2015-06-6,Men Cat 3,43,52,480.05383333333,
Wards Ferry Road Race,2016-03-12,Men Cat 3,DNF,18,493.67828571429,
Berkeley Hills Road Race,2016-05-7,Men Cat 3,DNF,49,528.78362222222,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,42,64,491.40413043478,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,109,258,412.377353826,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Men,94,229,269.82599401352,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 2/3,DNF,38,530.54746875,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 3/4,20,29,540.8175,
Snelling Road Race,2019-02-23,Men Cat 3,34,49,507.43541453439,
BARIANI ROAD RACE,2019-03-10,Men Cat 3,DNF,39,546.7098,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,DNF,46,517.19485714286,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,DNF,40,529.531,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,38,56,483.82734793351,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,38,47,495.18194927536,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,32,46,474.14037024193,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,31,44,477.64210606061,
Chico Stage Race - GC,2019-03-31,Men Cat 3,34,44,482.39593403978,
Turlock Lake Road Race,2019-04-6,Men Cat 3,20,24,531.22793661366,
Lodi Cycle Fest,2019-04-7,Men Cat 3/4,DNF,51,575.08289473684,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men Cat 3,DNF,28,536.41728205128,
Regalado Road Race,2019-04-28,Men Cat 3,10,21,458.65,
Pescadero Coastal Classic,2019-06-1,Men Cat 3,20,24,490.15704166667,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,22,48,413.8965625,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 3/4,17,24,491.11011111111,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 3/4,5,27,400.79969230769,
Brisbane Criterium,2019-06-22,Men Cat 3/4,6,38,374.18661403509,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 1/2/3,15,20,490.31791666667,
Central Coast Road Series,2019-06-29,Men Cat 3/4,8,11,481.95106666667,
Central Coast Road Series,2019-06-29,Men Cat 2/3,14,15,530.746,
Leesville Gap Road Race,2019-06-30,Men Cat 3,DNF,11,509.617,
Patterson Pass Road Race,2019-08-4,Men Cat 3,13,21,470.25966666667,
Dunnigan Hills Road Race,2019-08-10,Men Cat 3,31,42,503.57476190476,
Suisun Harbor Criterium,2019-08-11,Men Cat 3,17,19,484.20016666667,
Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 1/2/3,15,17,522.753875,
San Ardo Road Race,2019-08-17,Men Cat 3,DNF,27,590.92,
Winters Road Race,2019-08-24,Men Cat 3,16,38,454.19,
Copper Valley Circuit Race,2019-08-25,Men Cat 3,1,2,,
Copper Valley Circuit Race,2019-08-25,Men Cat 3/4,DNF,4,,
Copper Valley Circuit Race,2019-08-25,Men Master 35+ Cat 1/2/3,15,16,508.174875,
Copper Valley Circuit Race,2019-08-25,Men Master 35+ Cat 3,5,7,544.71133333333,
Oakland Grand Prix,2019-09-15,Men Cat 3,3,23,386.13145454545,
Oakland Grand Prix,2019-09-15,Men Master 35+ Cat 1/2/3,16,26,444.694875,
Snelling Road Race,2020-02-22,Men Cat 3,16,30,462.91674358974,
Original Merced Criterium,2020-02-23,Men Pro/Cat 1/2/3,DNF,26,505.61722079386,
Original Merced Criterium,2020-02-23,Men Cat 3/4,13,33,437.5000952381,
Original Merced Criterium,2020-02-23,Men Master 35+ Cat 1/2/3,14,19,449.95457142857,
Madera County Stage Race - TT,2020-02-28,Men Master 35+ Cat 3/4,8,28,395.25225991144,
Madera County Stage Race - RR,2020-02-28,Men Master 35+ Cat 3/4,16,29,493.58281309705,
Madera County Stage Race - Crit,2020-02-28,Men Master 35+ Cat 3/4,15,28,456.94229555556,
Madera County Stage Race,2020-03-1,Men Master 35+ Cat 3/4,12,22,438.79156901556,
Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 3/4,25,37,490.71347222222,
Sky Express Winter Criterium,2020-03-8,Men Cat 3,12,29,413.16325,
Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 1/2/3,18,29,453.1691325309,
2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 3/4,6,22,321.36363636364,
2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 1/2/3,19,23,328.63636363636,
2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,DNP,64,,
2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,DNP,67,,
Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,27,78,332.5,
Majestic Crit,2021-04-11,Men Cat 3,18,39,295.26315789474,
Majestic Crit,2021-04-11,Men Master 35+ Cat 1/2/3,DNP,33,,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 35+ Cat 1/2/3,DNP,27,,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 30+ Cat 3/4,DNP,49,,
Giro D' Grafton,2021-06-19,Men Cat 3/4,43,50,385.7,
Giro D' Grafton,2021-06-19,Men Cat 2/3,67,70,283.21428571429,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 3/4,19,30,360.5,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,43,47,280.97826086957,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 2/3,27,34,269.85294117647,
Tour of Hartland,2021-06-23,Men Cat 2/3,32,34,280.88235294118,
Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,19,23,328.63636363636,
Bariani Road Race,2021-07-11,Men Master 35+ Cat 1/2/3,9,10,327,
USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 35-39 Cat 13,DNF,26,390.5,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 35-39 Cat 13,DNF,18,,
Suisun Harbor Criterium,2021-08-15,Men Cat 3,23,25,337.5,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,40,50,325.2,
Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 1/2/3,15,17,333.75,
Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,29,45,312.27272727273,
Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,DNP,56,,
Santa Cruz Classic Criterium,2021-09-26,Men Master 35+ Cat 1/2/3,DNP,24,,
Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,DNP,55,,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,44,67,359.42162842858,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,DNP,92,,
Cal Aggie Criterium,2022-01-29,Men  Cat 3/4,DNF,77,416.59613135394,
Cal Aggie Criterium,2022-01-29,Men Masters 30+ 1/2/3,DNF,24,368.0230028118,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,DNF,75,387.19520902378,
Snelling Road Race,2022-02-26,Men Cat 3,DNP,27,,
Original Merced Criterium,2022-02-27,Men Cat 3/4,15,26,374.43921975661,
Original Merced Criterium,2022-02-27,Men Master 30+ Cat 1/2/3,DNP,19,,
Original Merced Criterium,2022-02-27,Men Cat Pro/1/2/3,DNP,29,,
Copper Valley Circuit Race,2022-03-6,Men Cat 3,10,11,376.48152353843,
Copper Valley Circuit Race,2022-03-6,Men Cat 3/4,10,25,329.86518960911,
Copper Valley Circuit Race,2022-03-6,Men Cat Pro/1/2/3,DNP,27,,
