First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jq,Wade,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 70-74 Open,12,15,637.83173414579,
Jq,Wade,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 70-74 Open,13,24,528.24560375737,
Jq,Wade,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 70-74 Open,8,12,666.25,
Jq,Wade,Watts Up Time Trial,2023-07-29,Men 70+,4,4,,
Jq,Wade,Flanders Time Trial,2023-07-15,Men 70+,2,3,,
Jq,Wade,South Mountain Cycle & Cafe,2023-06-4,Men 65-69 Masters,13,17,535.28519707527,
Jq,Wade,Kingwood Time Trial,2023-05-27,Men 70+,5,8,650,
Jq,Wade,Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men 45+ Cat 1/2/3/4,9,17,400,
Jq,Wade,Allamuchy Time Trial,2023-04-15,Men 70+,4,5,,
Jq,Wade,Steve Reed Memorial Time Trial,2023-04-2,Men Masters 70+,2,3,,
Jq,Wade,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,37,67,460.51165819449,
Jq,Wade,Douleur en la Cul Circuit,2015-03-28,Men Master 50+ Cat 1/2/3/4,10,12,474.27125,
Craig,Closta,Douleur en la Cul Circuit,2015-03-28,Men Cat 4/5,17,29,533.18988636364,
Jq,Wade,Rennen von Pedricktown,2015-03-22,Men Master 50+ Cat 1/2/3/4,22,24,462.71318460039,
Jq,Wade,Procès par Vélo Course,2015-03-15,Men Master 50+ Cat 1/2/3/4,16,21,476.17533811396,
Ryan,Reyes,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 5,13,35,476.69034313725,
Fred,Tanjutco,Pinecone Road Race,2014-08-17,Men 35-99 Master,22,31,381.77813333333,
Craig,Closta,Pinecone Road Race,2014-08-17,Men Cat 5,15,23,522.50828257576,
Jq,Wade,New Jersey  Masters Championship Road,2014-07-5,Men Master  55+,17,30,426.59723076923,
Sidney,Holzer,New Jersey  Masters Championship Road,2014-07-5,Men Master  55+,19,30,439.89538461538,
Gary,Kershner,Tour de Medford,2014-06-28,Men Cat 4/5 Open ,7,19,432.25013160094,
Jq,Wade,Tour de Medford,2014-06-28,Men Cat 4/5 Open ,10,19,463.70986406808,
Ryan,Reyes,Tour de Medford,2014-06-28,Men Cat 4/5 Open ,17,19,537.11590649139,
Craig,Closta,Tour de Medford,2014-06-28,Men Cat 4/5 Open ,19,19,558.08906146948,
Gary,Kershner,Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,18,68,409.20233333333,
Jq,Wade,Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,38,68,473.4222254902,
Ryan,Reyes,NJ State RR Champs,2014-06-1,Men Cat 5  ,11,41,440.83799177899,
Craig,Closta,NJ State RR Champs,2014-06-1,Men Cat 5  ,27,41,537.32200822101,
Gary,Kershner,NJ State RR Champs,2014-06-1,Men Cat 4  ,33,67,471.24898989899,
Jq,Wade,NJ State RR Champs,2014-06-1,Men Cat 4  ,43,67,471.24898989899,
Ryan,Reyes,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category5  ,14,46,435.32105753403,
Gary,Kershner,South Jersey Spring Series,2014-03-23,Men Cat 4/5 Master 35+,8,27,420.79423965011,
Jq,Wade,South Jersey Spring Series,2014-03-23,Men Cat 4/5 Master 35+,21,27,499.98298277244,
Jq,Wade,South Jersey Spring Series,2014-03-9,Men Cat4/5 Master 35+,14,27,450,
Gary,Kershner,Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,38,57,433.58690006666,
Craig,Closta,South Jersey Criterium Weekend,2013-08-10,Men Cat 4/5 Master 35+,24,26,488.01587179487,
Gary,Kershner,South Jersey Criterium Weekend,2013-08-10,Men Cat 4/5 Master 45+,2,26,364.17338461538,
Sidney,Holzer,Blueberry Circuit Time Trial,2013-07-27,Men 55+,2,10,381.01255158825,
Sidney,Holzer,New Jersey Masters State Road Race Championship,2013-07-14,masters Men 55/65  -35/45/55 women,19,30,434.44921866327,
Jq,Wade,New Jersey Masters State Road Race Championship,2013-07-14,masters Men 55/65  -35/45/55 women,22,30,449.52651373509,
Gary,Kershner,New Jersey Masters State Road Race Championship,2013-07-14,3-4 open,13,39,368.33723600712,
Craig,Closta,New Jersey Elite Road Race,2013-07-6,Men Cat 5 Open,28,31,549.90142009337,
Sidney,Holzer,New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,20,44,421.9570559104,
Jq,Wade,New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,28,44,460.26579708619,
Gary,Kershner,Course de Evesham-Marlton-Evesham,2013-06-30,Men Master  45+,33,44,412.52325757576,
Jq,Wade,Course de Evesham-Marlton-Evesham,2013-06-30,Men Master  45+,38,44,433.16738636364,
Gary,Kershner,The Zeppelin Criterium,2013-06-15,Men Category4/5,21,28,479.59591666667,
Jq,Wade,The Zeppelin Criterium,2013-06-15,Men Masters  55-59,11,15,425.17178571429,
Gary,Kershner,Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,9,49,397.26311111111,
Fred,Tanjutco,Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,11,49,403.85522222222,
Jq,Wade,Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,26,49,453.29605555556,
Craig,Closta,Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,45,49,515.92111111111,
Charles,Nowicki,Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,46,49,519.21716666667,
Jq,Wade,Watermelon Criterium,2013-06-1,Men Master  55+,7,8,428.5815,
Fred,Tanjutco,2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 5 MEN,4,32,415.18931276052,
Jq,Wade,Turkey Hill Country Classic,2013-05-4,Men Masters  60-64,7,13,469.4770230119,
Sidney,Holzer,Turkey Hill Country Classic,2013-05-4,Men Masters  50-54,27,36,435.48999585354,
Fred,Tanjutco,Cape May Time Trial,2013-04-21,Men  Master 35-44,8,9,406.082,
Jq,Wade,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  55+,19,23,516.38909090909,
Gary,Kershner,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,38,56,400.2007642571,
Jq,Wade,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,44,56,400.2007642571,
Fred,Tanjutco,Ronde Van Mullica,2013-04-7,Men Masters  35-39,34,45,410.6155041996,
Jq,Wade,Ronde Van Mullica,2013-04-7,Men Masters  55-59,14,24,443.45336111111,
Gary,Kershner,Philadelphia Naval Yard Criterium,2013-04-6,CAT 5 MEN,10,34,443.58328033633,
Craig,Closta,Philadelphia Naval Yard Criterium,2013-04-6,CAT 5 MEN,26,34,556.41671966367,
Gary,Kershner,South Jersey Spring Series,2013-03-24,Men Cat4/5 Master 35+,5,21,397.3273,
Jq,Wade,South Jersey Spring Series,2013-03-24,Men Cat4/5 Master 35+,8,21,426.95865,
Gary,Kershner,South Jersey Spring Series,2013-03-17,Men Cat4/5 Master 35+,8,17,440.45786591689,
Jq,Wade,South Jersey Spring Series,2013-03-17,Men Cat4/5 Master 35+,13,17,488.16853633245,
Gary,Kershner,South Jersey Spring Series,2013-03-10,Men Cat4/5 Master 35+,11,32,421.81541071429,
Jq,Wade,South Jersey Spring Series,2013-03-10,Men Cat4/5 Master 35+,14,32,435.90770535714,
Gary,Kershner,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 5 MEN,19,35,526.20834688405,
Jq,Wade,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 5 MEN,23,35,526.20834688405,
Jq,Wade,NJ  Masters State Road Race Champonship,2012-07-7,Men Master  55-99,11,37,357.89643701681,
Sidney,Holzer,NJ  Masters State Road Race Champonship,2012-07-7,Men Master  55-99,22,37,432.66025106864,
Jq,Wade,Tour de Medford,2012-06-30,Men Cat4/5  ,18,24,483.69841536392,
Gary,Kershner,Tour de Medford,2012-06-30,Men Cat4/5  ,24,24,536.3614348547,
Jq,Wade,Tour de Medford,2012-06-30,Men Cat 5  ,5,13,469.46497228293,
Craig,Closta,Tour de Medford,2012-06-30,Men Cat 5  ,12,13,565.11086387533,
Fred,Tanjutco,Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,29,56,430.70584527093,
Sidney,Holzer,Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,31,56,430.70584527093,
Gary,Kershner,Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,35,56,430.70584527093,
Jq,Wade,Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,50,56,430.70584527093,
Jq,Wade,Watermelon Crit,2012-06-2,Masters 55+,10,11,489.86270498952,
Gary,Kershner,Watermelon Crit,2012-06-2,Category 4/5 Men,17,32,478.49171919586,
Fred,Tanjutco,Cape May Time Trial,2012-04-22,Men  Cat 4/5 Open,6,22,416.40145741163,
Jq,Wade,Ronde Van Mullica,2012-04-1,Men 5  ,18,47,466.17878952117,
Gary,Kershner,Ronde Van Mullica,2012-04-1,Men 5  ,28,47,533.82121047883,
Fred,Tanjutco,Ronde Van Mullica,2012-04-1,Men 5  ,32,47,560.8781788619,
