Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Field A: P/1/2/3,1,2527,Curtis,White,Best Buddies Racing,2:22:02,234696,200,180.35189903728,
Field A: P/1/2/3,2,174955,Cormac,Daly,CRCA/Good Guys Racing p/b HighWaterWomen.org,2:22:02,573943,228.22754817531,186.48887666057,
Field A: P/1/2/3,3,4037,Michael,Margarite,CRCA/Big Hit Racing,2:22:02,211807,204.86401011507,192.62585428387,
Field A: P/1/2/3,4,165584,Santiago,Pelaez,CRCA/Dave Jordan Racing,2:22:03,560273,203.44455595882,198.76283190717,
Field A: P/1/2/3,5,2547,John,Loehner,CRCA / Big Hit Racing,2:23:27,47769,313.69752812122,204.89980953047,
Field A: P/1/2/3,6,172463,Iain,Carr,CRCA/Big Hit Racing,2:24:29,570895,232.6913212962,211.03678715377,
Field A: P/1/2/3,7,116905,Luiz,Lanfredi,CRCA/Big Hit Racing,2:24:57,468381,230.204841683,217.17376477706,
Field A: P/1/2/3,8,124178,Joshua,Graves,Salty Chimp Racing,2:24:57,484741,241.06666666667,223.31074240036,
Field A: P/1/2/3,9,160149,Nicholas,Wheatley-schaller,CRCA/Big Hit Racing,2:25:02,548460,285.88538606302,229.44772002366,
Field A: P/1/2/3,10,67792,Wes,Tillman,CRCA/Big Hit Racing,2:25:49,381747,264.23349018605,235.58469764696,
Field A: P/1/2/3,11,165946,Matthew,Graham-O'Regan,Community Bike Racing,2:25:49,553544,250.44247454647,241.72167527026,
Field A: P/1/2/3,12,1938,Hunter,Pronovost,Cheshire Cycle Racing,2:26:25,99523,209.49140901973,247.85865289356,
Field A: P/1/2/3,13,175772,Daniel,Feldman,Automatic Lonely Hearts,2:26:26,572742,347.02470992622,253.99563051685,
Field A: P/1/2/3,14,10028,Keith,Mullaly,Jamison Cannondale,2:26:26,309018,271.84177527154,260.13260814015,
Field A: P/1/2/3,15,74307,Karl michael,Rahn,CRCA/Big Hit Racing,2:26:45,92839,222.89473684211,266.26958576345,
Field A: P/1/2/3,16,5896,Cliff,Summers,Body Over Bike,2:26:46,34634,361.46284047335,290.81749625664,
Field A: P/1/2/3,17,140682,Michael,Williams,Body Over Bike,2:26:46,512911,347.35682131042,290.81749625664,
Field A: P/1/2/3,18,193317,William,Strebel,CCNS,2:26:46,50043,303.05236728838,290.81749625664,
Field A: P/1/2/3,19,660,Erik,Markewich,Community Bicycle Racing,2:26:47,230301,257.54878648724,290.81749625664,
Field A: P/1/2/3,20,170378,William,Hacker,Good Guys Racing,2:26:48,557525,242.60137914767,290.81749625664,
Field A: P/1/2/3,21,163593,Robert,Ballenthin,545 Velo,2:26:48,542231,336.66666666667,290.81749625664,
Field A: P/1/2/3,22,191483,Michael,Battaglia,Shickluna Bikes / Catalyst Fitness,2:26:48,608330,356.04379877996,290.81749625664,
Field A: P/1/2/3,23,45178,Julian,Georg,Vafels,2:26:56,272704,217.17879201878,315.36540674984,
Field A: P/1/2/3,24,917,Bill,Thompson,Body over Bike p/b fragale paving,2:26:59,35402,465.05212345242,321.50238437314,
Field A: P/1/2/3,DNF,160143,Vincent,Rhino,CRCA GoodGuysRacing,,529563,238.50419559784,333.77633961973,
Field A: P/1/2/3,DNF,69750,Jon paul,Rorech,W/S United/Zurilee,,201087,305.24806546756,333.77633961973,
Field B: Cat 3/4,1,193326,Turner,French,CW Factory Racing,2:01:41,609657,391.97641073539,329.93134074329,
Field B: Cat 3/4,2,207260,Peter,Gunn,CRCA / Team VESELKA,2:01:49,608227,404.86433367185,331.97880763243,
Field B: Cat 3/4,3,176977,Charlie,Stein,CRCA/Automatic Lonely Hearts Racing,2:01:49,574708,360.36635048924,334.74288793275,
Field B: Cat 3/4,4,226475,Giorgio,Valente,CRCA Development,2:01:49,612621,387.90157130988,337.50696823308,
Field B: Cat 3/4,5,162040,Ryan,Odonnell,Capital Bicycle Racing Club,2:01:49,549820,384.58557351929,340.27104853341,
Field B: Cat 3/4,6,82500,Brian,Oliver,CW Factory Racing,2:01:49,529089,358.97461903909,343.03512883373,
Field B: Cat 3/4,7,159863,Paul,Luttik,Community Bike Racing,2:01:49,554235,317.84308100294,345.79920913406,
Field B: Cat 3/4,8,174925,Kris,Judd,CRCA/Automatic Lonely Hearts Racing,2:01:49,573283,309.97889092775,348.56328943439,
Field B: Cat 3/4,9,161511,Wyle,Solomon,CRCA/Foundation,2:01:49,553143,353.48305424062,351.32736973472,
Field B: Cat 3/4,10,190548,Steve,Beaulieu,CW Factory Racing,2:01:49,591470,361.67398817713,354.09145003504,
Field B: Cat 3/4,11,64254,Malik,Graves-pryor,CRCA/Dave Jordan Racing,2:01:50,318024,437.03496833285,356.85553033537,
Field B: Cat 3/4,12,193339,Stephen,Justice,,2:01:50,606459,418.21515972929,359.6196106357,
Field B: Cat 3/4,13,237828,Jan,Wellford,,2:01:50,625268,350,362.38369093602,
Field B: Cat 3/4,14,190547,Cameron,Crise,TTEndurance,2:01:50,593863,416.9387755102,365.14777123635,
Field B: Cat 3/4,15,88344,Serguei,Tiourine,CRCA/RBNY Racing - Verge Sports,2:01:50,350870,350,367.91185153668,
Field B: Cat 3/4,16,104416,Scott,Lawrence,,2:01:51,501906,413.21377719486,370.67593183701,
Field B: Cat 3/4,17,28654,William,Hluchan,Shake ‘N Brake Racing,2:01:51,336526,293.33333333333,373.44001213733,
Field B: Cat 3/4,18,207285,Nathan,Porter,Capital Bicycle Racing Club,2:01:51,517497,394.9156745819,376.20409243766,
Field B: Cat 3/4,19,181650,Stephen,Johnson,Team Shake N Brake,2:01:51,579989,442.08680104336,378.96817273799,
Field B: Cat 3/4,20,170010,Leo,Semonsky,PBR p/b Peloton Executive Coaching,2:01:51,160069,395.84754528866,381.73225303831,
Field B: Cat 3/4,21,88507,John,Bonetsky,Capital Bicycle Racing Club,2:01:51,410772,369.06443122455,387.26041363897,
Field B: Cat 3/4,22,238764,Jun,Sugai,CRCA / Team Starchild,2:01:52,357427,350,387.26041363897,
Field B: Cat 3/4,23,225945,Phillip,Morel,CRCA/Automatic Lonely Hearts Racing,2:01:52,612848,482.0136785304,387.26041363897,
Field B: Cat 3/4,24,85104,William,Caligari,Linen / BCA,2:01:52,50819,524.10714285714,387.26041363897,
Field B: Cat 3/4,25,155033,Damon,Jericho,NY Vision,2:01:52,514701,438.4976709282,387.26041363897,
Field B: Cat 3/4,26,119139,William,Launder,Team Montclair Bikery,2:01:52,438702,342.60618627175,387.26041363897,
Field B: Cat 3/4,27,181013,Andrew,Miller,PROthirteen,2:01:52,536219,377.02307919331,387.26041363897,
Field B: Cat 3/4,28,69672,Richard,Russomano,CRCA/Automatic Lonely Hearts Racing,2:01:53,411895,333.88737217881,387.26041363897,
Field B: Cat 3/4,29,74887,George,Morse,Dutch Flyers,2:01:53,380344,367.04386262663,387.26041363897,
Field B: Cat 3/4,30,237354,Seth,Phillips,Unattached Pirateer. Yarg,2:01:54,57862,350,387.26041363897,
Field B: Cat 3/4,31,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,2:01:55,172065,381.6344678355,387.26041363897,
Field B: Cat 3/4,32,133294,Nicholas,Groll,Capital Bicycle Racing Club,2:01:55,524574,402.46527518534,387.26041363897,
Field B: Cat 3/4,33,2508,Jonathan,Favata,Favata’s TRT Bycicles,2:01:56,184938,350,387.26041363897,
Field B: Cat 3/4,34,384,Daniel,Dudzik,MIT Cycling Team,2:01:56,310761,389.76937439725,387.26041363897,
Field B: Cat 3/4,35,82950,Dennis,Arnold,Shake N Brake,2:01:56,411059,375.21582264781,387.26041363897,
Field B: Cat 3/4,36,238765,Alexander,Theophilus,Hagerty Cycling,2:01:57,625907,350,387.26041363897,
Field B: Cat 3/4,37,135511,Jason,Aloisio,McCormick BI LLC,2:01:57,501987,350,387.26041363897,
Field B: Cat 3/4,38,193604,Matt,Lattarulo,,2:02:09,607434,520.08522727273,406.71134908571,
Field B: Cat 3/4,39,190602,Daniel,Madriz,,2:01:49,594159,309.51232344889,406.71134908571,
Field B: Cat 3/4,40,207267,Daniel,Kosciuszko,Shake N Brake Racing,2:02:54,604592,397.82295582707,409.78254941941,
Field B: Cat 3/4,41,78828,Philip,Maynard,CNYC/NYCM Insurance,2:04:37,397958,350,411.83001630854,
Field B: Cat 3/4,42,193237,Carlos,Mesa,Shake N' Brake,2:05:20,600922,470.48635294481,413.87748319767,
Field B: Cat 3/4,43,42331,Luis,Valdez,Northampton Cycling Club,2:06:02,306778,350,415.9249500868,
Field B: Cat 3/4,44,168839,Marvin,Santos,,2:06:40,515935,337.33089832212,417.97241697594,
Field B: Cat 3/4,45,25436,Russell,Bogin,CRCA/NY Vision Group,2:13:20,319680,423.29179684495,420.01988386507,
Field B: Cat 3/4,46,4167,Thierry,Blanchet,North American Velo,2:13:51,190039,409.79939896342,422.0673507542,
Field B: Cat 3/4,47,26004,Mark,Inaba,CRCA/NYC Vision Cycles,2:22:08,306436,401.11427125506,424.11481764333,
Field C: Cat 4/5,1,191064,Evan,Boyle,Capital Bicycle Racing Club,1:31:57,606375,369.85560604609,373.22216271428,
Field C: Cat 4/5,2,170585,Jacques,Franey,,1:32:29,560700,415.86831159403,375.78142395714,
Field C: Cat 4/5,3,150095,Eziel,Hernandez,Independent,1:32:30,525381,451.38638033871,378.21272213785,
Field C: Cat 4/5,4,86101,Patrick,Carney,Dutch Flyers,1:32:30,622506,485.54123076923,380.64402031856,
Field C: Cat 4/5,5,238766,Chris,Dilallo,Automatic Lonely Hearts,1:32:30,ONE DAY,450,383.07531849928,
Field C: Cat 4/5,6,15313,Justin,Eichenlaub,Northampton Cycling Club,1:32:30,302817,431.25120971447,385.50661667999,
Field C: Cat 4/5,7,237180,Frederick,Boehrer,CRCA/Automatic Lonely Hearts,1:32:30,632486,450.19438414526,387.93791486071,
Field C: Cat 4/5,8,229734,William,Kelley,Automatic Lonely Hearts,1:32:30,632806,433.85324698921,390.36921304142,
Field C: Cat 4/5,9,193506,Logan,Kelly,,1:32:31,596307,429.28803334409,392.80051122214,
Field C: Cat 4/5,10,238767,David,Johnson,,1:32:31,633976,450,395.23180940285,
Field C: Cat 4/5,11,225592,Jacob,Mccarthy,,1:32:31,596347,432.1875,397.66310758357,
Field C: Cat 4/5,12,237831,David,Nie,Pretty Okay Cycling Club,1:32:31,630541,450,400.09440576428,
Field C: Cat 4/5,13,237830,Max,Blinderman,Pretty Okay CC,1:32:31,630539,437.5,402.525703945,
Field C: Cat 4/5,14,100364,David,Miller,Pretty Okay CC,1:32:31,613836,406.14477546608,404.95700212571,
Field C: Cat 4/5,15,98031,Michael,Sloan,Dutchess Velo,1:32:31,458372,488.45982142857,407.38830030642,
Field C: Cat 4/5,16,226336,Henry,Weis,Northampton Cycling Club,1:32:32,408056,450.60267857143,409.81959848714,
Field C: Cat 4/5,17,183556,Joseph,Cicha,Gambit Racing,1:32:32,588010,542.79017857143,412.25089666785,
Field C: Cat 4/5,18,190604,John,Eielson,,1:32:32,579962,452.8125,414.68219484857,
Field C: Cat 4/5,19,191442,Gary,Xing,CRCDF,1:32:32,593293,469.00205119621,417.11349302928,
Field C: Cat 4/5,20,178254,Jacob,Gilson,AP Junior Development p/b Corner Cycle,1:32:32,492569,384.02083333333,419.54479121,
Field C: Cat 4/5,21,94545,James,Sawtelle,SoVermont Cycling Club,1:32:33,430794,373.30558539205,424.40738757143,
Field C: Cat 4/5,22,193346,Evan,Mcgregor,GS Savile Road,1:32:36,604873,481.33928571429,426.96664881428,
Field C: Cat 4/5,23,101045,Cyrus,Greenspon,CRCA/NYCC Racing,1:34:39,422399,429.50440438658,430.80554067857,
Field C: Cat 4/5,24,237829,Jacob,Morris-siegel,Berkshire Velo,1:34:40,580805,450,430.80554067857,
Field C: Cat 4/5,25,228733,Patrick,Ryan,Northampton Cycling Club,1:34:47,616286,450,434.64443254286,
Field C: Cat 4/5,26,193349,Matthew,Zaleski,,1:35:17,607254,455.88179347826,437.20369378571,
Field C: Cat 4/5,27,161104,Colin,Stief,Kissena Cycling Club,1:36:00,568149,470.74175824176,441.04258565,
Field C: Cat 4/5,28,150741,Anthony,Campagna,Salty Chimp Racing,1:36:00,573940,414.76562852337,441.04258565,
Field C: Cat 4/5,29,191579,Eric,Rickman,Salty Chimp Racing,1:38:55,601384,476.89133105523,444.88147751429,
Field C: Cat 4/5,30,134460,Chris,Washburne,CRCA/Dave Jordan Racing,1:39:06,481317,414.63016361777,452.55926124286,
Field C: Cat 4/5,31,162115,Erik,Midtskogen,Iron Bridge/Tarmac,1:39:06,551979,483.45286302781,452.55926124286,
Field C: Cat 4/5,32,184678,Bob,Lelievre,Northampton Cycling Club,1:39:06,571759,473.16381987578,452.55926124286,
Field C: Cat 4/5,33,191465,Dwight,Cheu,Capital Bicycle Racing Club,1:39:07,591481,541,452.55926124286,
Field C: Cat 4/5,34,147672,Mark,Warfield,CRCA / Team MoMA,1:39:07,523348,450,452.55926124286,
Field C: Cat 4/5,35,162039,Nathaniel,Arnold,Capital Bicycle Racing Club,1:39:20,593632,356.13306850498,460.23704497143,
Field C: Cat 4/5,36,85116,Andrew,Massat,Pretty Okay CC,1:41:50,440836,529.35454711657,462.79630621429,
Field C: Cat 4/5,37,83092,Alex,Rishty,RPI Cycling,1:42:56,431561,577.41935483871,465.35556745714,
Field C: Cat 4/5,38,237835,Andrew,Gilbert,Pretty Okay CC,1:43:05,634663,450,467.9148287,
Field C: Cat 4/5,39,237344,Justin,Oviedo,Team Shake N Brake,1:44:00,410858,450,475.59261242857,
Field C: Cat 4/5,40,27538,Claudio,Torres,,1:44:01,227877,434.69231543287,475.59261242857,
Field C: Cat 4/5,41,225594,Joshua,Foust,Capital Bicycle Racing Club,1:44:01,625031,450,475.59261242857,
Field C: Cat 4/5,42,179010,Jeffrey,Andritz,Capital Bicycle Racing Club,1:44:02,65811,450,475.59261242857,
Field C: Cat 4/5,43,41640,Sean,Sheridan,Velopigs,1:44:02,50452,450,475.59261242857,
Field C: Cat 4/5,44,132292,John,Scicchitano,CBRC,1:44:57,360642,395.44562567481,483.27039615715,
Field C: Cat 4/5,45,20243,Edward,Rosenberg,Dutch Flyers,1:45:11,407375,511.77699840285,485.8296574,
Field C: Cat 4/5,46,120427,Michael,Webster,Pretty Okay CC,1:45:14,304589,455.57811856542,488.38891864286,
Field C: Cat 4/5,47,140447,Futoshi,Mukai,CRCA / Team Starchild,1:45:58,528406,477.6249386169,494.78707175,
Field C: Cat 4/5,48,124401,Christopher,Huesman,CCNS Vipers,1:45:59,484568,450,494.78707175,
Field C: Cat 4/5,49,238768,Michael,Cushing,Capital Bicycle Racing Club,1:45:59,147059,450,494.78707175,
Field C: Cat 4/5,50,163093,Cuneyt,Iscan,Minuteman Road Club,1:45:59,555078,508.2016745914,494.78707175,
Field C: Cat 4/5,51,818,Ken,Coleman,BCA,1:46:03,199626,509.37572687548,501.18522485715,
Field C: Cat 4/5,52,231589,Patrick,Cines,Pretty Okay CC,1:47:09,620684,475.60267857143,503.74448610001,
Field C: Cat 4/5,53,237832,Will,Gunther,,1:51:37,630385,450,506.30374734286,
Field C: Cat 4/5,54,227460,Keith,Rosier,TRT Bicycles/ sky lands,1:54:26,616188,450,508.86300858572,
Field C: Cat 4/5,55,236472,Jason,Davis,NEPA Velo,1:56:41,622458,450,511.42226982858,
Field C: Cat 4/5,56,238769,Marc,Santospirito,,1:58:58,ONE DAY,450,513.98153107143,
Field C: Cat 4/5,57,225904,Christopher,Wengert,,2:01:13,612577,450,516.54079231429,
Field C: Cat 4/5,58,76086,Brian,Wood,Capital Bicycle Racing Club,2:02:02,466503,464.21168747732,519.10005355715,
Field C: Cat 4/5,59,225912,Max,Winn,Tridents,2:03:13,616849,568.75,521.65931480001,
Field C: Cat 4/5,60,225593,Frederick,Breunig,Capital Bicycle Racing Club,2:05:10,603369,530.8259031213,524.21857604286,
Field C: Cat 4/5,61,158310,Isaiah,Keator,,2:10:14,550352,450,526.77783728572,
Field C: Cat 4/5,DNF,98082,Ben,Rabin,Salty Chimp Racing,,434692,462.01228894383,531.89635977144,
Field C: Cat 4/5,DNF,7391,Tim,Riley,MVBC,,244161,529.95928018707,531.89635977144,
Field C: Cat 4/5,DNF,165313,Sean,Dillon,SoVermont Cycling,,561207,504.24107142857,531.89635977144,
Field D: Women 4/5,1,188744,Evan,Kujawski,Capital Bicyle Racing Club,1:45:54,608785,474.61687024996,458.70661762204,
Field D: Women 4/5,2,178234,Lindsey,White,CORK MONKEY RACING,1:45:54,576891,550.74268971301,471.76083059997,
Field D: Women 4/5,3,188772,Ellie,Seery,CRCA/Automatic Lonely Hearts Racing,1:45:54,612847,507.21134669975,484.81504357791,
Field D: Women 4/5,4,213429,Megan,Kelly,The Unaffiliated,1:45:54,305406,561.01049637091,497.86925655585,
Field D: Women 4/5,5,48856,Carolyn,Mccann,Gambit Racing,1:45:56,368952,685.60964587133,510.92346953378,
Field D: Women 4/5,6,238662,Annabelle,Malloy,CRCA/Automatic Lonely Hearts,1:45:56,632266,537.99512086335,523.97768251172,
Field D: Women 4/5,7,194451,Natalie,Gulla,CRCA/Sugoi/NYC Velo,1:45:56,606922,565.27014652015,537.03189548966,
Field D: Women 4/5,8,227073,Camille,Hove,CRCA / Sugoi / NYC Velo,1:51:21,612836,551.17942988864,550.08610846759,
Field D: Women 4/5,9,238681,Arielle,Ray,Sugoi/NYC Velo,1:55:24,ONE DAY,605.765625,563.14032144553,
Field D: Women 4/5,10,194453,Molly,Sitter,CRCA Sugio/NYC Velo,1:55:35,613438,540.15822544619,576.19453442347,
Field D: Women 4/5,11,238770,Allison,Bier,,2:00:03,ONE DAY,650,589.2487474014,
Field D: Women 4/5,12,230313,Raven,Keller,CRCA / Team VESELKA,2:05:15,620681,547.83088235294,602.30296037934,
Field D: Women 4/5,13,236661,Elizabeth,Rivera,Cycling Connection,2:05:23,634825,650,615.35717335728,
Field D: Women 4/5,14,97280,Sarah,Snider,Team Overlook,2:12:50,469000,650,628.41138633521,
Field D: Women 4/5,15,113607,Stacy,Beneke,Dahanger,2:12:50,24479,650,641.46559931315,
Field D: Women 4/5,16,225922,Kate,Winn,Tridents,2:25:46,617219,650,654.51981229108,
Field D: Women P/1/2/3,1,73480,Lucie,Vagnerova,CRCA / Team VESELKA,1:45:53,395197,412.34243050985,409.2069225732,
Field D: Women P/1/2/3,2,184860,Haylee,Johnson,Capital Bicycle Racing Club,1:45:54,575206,502.12816687582,419.15342290948,
Field D: Women P/1/2/3,3,213427,Camille,Bergeron-parent,CRCA/Sugoi/NYC Velo,1:45:54,614691,449.55247785831,429.09992324576,
Field D: Women P/1/2/3,4,126648,Roos,Voorend,CRCA / Team VESELKA,1:45:54,580971,448.43336997834,439.04642358205,
Field D: Women P/1/2/3,5,1220,Erica,Adelberg,CRCA/NY Vision Group,1:45:55,242487,430.70728779523,448.99292391833,
Field D: Women P/1/2/3,6,193353,Michelle,Pemberthy,,1:45:55,605840,492.56930679176,458.93942425461,
Field D: Women P/1/2/3,7,50012,Paige,Williams,Berkshire Cycling Association,1:54:07,376695,393.50663827209,468.88592459089,
Field D: Women P/1/2/3,8,5264,Elizabeth,Marcello,CRCA/To Be Determined f/b Metropolitan Dental Care,1:54:50,289568,514.05439679929,478.83242492718,
