Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Beanpot,2015-03-28,Women Collegiate D,10,14,677.35119047619,
Boston Beanpot Road Race,2015-03-28,Women Collegiate D,10,12,724.92186666667,
Boston Beanpot Criterium,2015-03-29,Women Collegiate D,11,16,671.453125,
UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate D,13,15,724.69216957357,
UVM Green Mountain Weekend Crit,2015-04-12,Women Collegiate D,8,16,638.03772916667,
Dartmouth L'Enfer du Nord,2015-04-18,Women D Collegiate,6,14,621.70205974322,
Live Free and Ride,2015-04-19,Women D Collegiate,7,11,703.24627435308,
Nittany Cycling Classic RR,2015-04-25,Women Collegiate D,7,11,688.1654041223,
Nittany Cycling Classic Crit,2015-04-26,Women Collegiate D,4,10,604.33283175694,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate D,16,27,671.86853124802,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate D,6,25,606.49875,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate D,10,15,678.55495238095,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate D,9,17,654.295,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate D,9,16,669.01119047619,
L'Enfer du Nord - Criterium,2016-04-9,Women D Collegiate,4,24,503.334125,
L'Enfer du Nord - Time Trial,2016-04-9,Women D Collegiate,4,19,588.36629062737,
L'Enfer du Nord - Road Race,2016-04-10,Women D Collegiate,8,22,584.45111111111,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate D,9,24,619.81427178012,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate D,3,20,564.71013710367,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate D,12,21,661.6857282584,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate D,11,19,660.15859259259,
