First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelle,Ritondo,Chris Thater Memorial Day 2,2016-08-28,Women Cat 4,1,11,478.5075,
Michelle,Ritondo,Chris Thater Memorial,2016-08-27,Women Cat 3/4,6,12,498.57274574072,
Louis,Russo,Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 4/5,5,28,417.12324479167,
Michelle,Ritondo,Arsenal Crit @ The Navy Yard,2016-08-21,Women CAT 4,2,8,520.25325,
Michelle,Ritondo,Iron Hill Twilight Criterium,2016-08-20,Women CAT 4,4,11,548.50506666667,
Michelle,Ritondo,Ambler Criterium,2016-08-13,Women Cat 4,1,15,458.7556475442,
Michelle,Ritondo,Tour de Millersburg - RR,2016-08-7,Women Cat 4,6,15,509.10701483682,
Michelle,Ritondo,Tour de Millersburg - TT,2016-08-6,Women Cat 4,10,13,583.94042081925,
Michelle,Ritondo,Tour de Millersburg - Crit,2016-08-6,Women Cat 4,4,13,482.39017350353,
Louis,Russo,Cycledrome Criterium,2016-07-30,Men Cat 3/4,25,56,411.23038095238,
Louis,Russo,The Velo Shop Criterium,2016-07-24,Men CAT 4/5,19,36,520.95796428571,
Michelle,Ritondo,The Velo Shop Criterium,2016-07-24,Women CAT 4,2,12,487.66806666667,
Michelle,Ritondo,Grandview Grand Prix,2016-07-23,Women CAT 4,4,6,581.715,
Michelle,Ritondo,Pottstown Criterium,2016-07-10,Women CAT 3/4,8,22,517.03255067776,
Michelle,Ritondo,Pottstown Criterium,2016-07-10,Women OPEN,13,14,517.55775,
Michelle,Ritondo,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Women CAT 4,5,10,600,
Louis,Russo,Somerdale Tour de Fish,2016-06-25,Men Cat4/5,11,32,433.8459375,
Michelle,Ritondo,Brownstown Road Race,2016-06-25,Women 4,4,11,569.21186666667,
Michelle,Ritondo,Brownstown Road Race,2016-06-25,Women 3/4,8,18,535.73459259259,
Louis,Russo,Race Avenue Criterium,2016-06-19,Men Cat 4/5,12,49,446.14779937672,
Michelle,Ritondo,Bob Riccio Memorial Tour de Pitman,2016-06-11,Women CAT 4,9,21,552.71151888643,
Louis,Russo,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,7,53,393.8577400499,
Rob,Sutherland,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,53,53,539.18707705813,
Jed,Kornbluh,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,39,61,421.85140555556,
Michelle,Ritondo,Philadelphia Amateur Time Trial,2016-06-4,Women CAT 4,12,19,594.31791709933,
Jed,Kornbluh,N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,24,41,413.11361403509,
Jed,Kornbluh,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,40,76,382.21388596491,
Michelle,Ritondo,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 4,16,38,584.79758276538,
Margaret,Duffy,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 4,19,38,616.66972900425,
Kathryn,Campbell,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 4,20,38,627.29377775055,
Stacy,Grimes,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 4,999,38,776.03046019865,
Larkin,Silverman,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 4,999,38,776.03046019865,
Jed,Kornbluh,Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,38,68,379.03917079912,
Louis,Russo,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,47,79,465.74031031338,
Larkin,Silverman,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,43,66,716.3,
,,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,WoMen D,7,11,520.8204,
Jed,Kornbluh,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,23,75,345.94013513514,
