Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-18 Open,1,241901,Alexander,Barr,Kelly Benefits Strategies Cycling,,487747,335.69285196999,269.94513040031,
Men Junior 15-18 Open,2,161719,Alexander,Scopinich-burgel,Kelly Benefits Cycling,,487922,307.97278858473,278.59037798297,
Men Junior 15-18 Open,3,114076,Jack,Diemar,Audi Primal Denver,,430984,309.0818785052,287.23562556563,
Men Junior 15-18 Open,4,161778,Otis,Engel,Kelly Benefits Cycling,,484819,284.89462149341,295.8808731483,
Men Junior 15-18 Open,5,192368,Lincoln,Summers,Kelly Benefits Cycling,,542676,371.32683535097,304.52612073096,
Men Junior 15-18 Open,6,160184,Jayden,Li,Star Track,,552174,329.15238446831,313.17136831362,
Men Junior 15-18 Open,7,213779,Marcus,Kennedy,The Velo Shop,,581247,367.73265158057,321.81661589628,
Men Junior 15-18 Open,8,250198,Sylvan ,Garrelts,Verge Sport,,646931,345.28412721989,330.46186347895,
Men Junior 15-18 Open,9,235708,Tofik,Beshir,,,622515,296.82253952292,339.10711106161,
Men Junior 15-18 Open,10,253063,Farren,Morrell,Team Vitesse,,646960,382.33334897492,347.75235864427,
Men Junior 15-18 Open,11,213781,Troy,Sanders,Edge Cycling,,607866,408.56303288741,356.39760622693,
Men Junior 15-18 Open,12,214615,Leonardo,Salgado gonzalez,Thr Cycling,,594337,376.41192304704,365.0428538096,
Men Junior 15-18 Open,13,231743,Matthew,Peters,Verge Sport,,597370,366.9295077716,373.68810139226,
Men Junior 15-18 Open,14,150095,Eziel,Hernandez,Independent,,525381,417.73360026975,382.33334897492,
Men Junior 15-18 Open,15,213778,Noah,Shumskas,Verge Racing,,526712,389.71666072418,390.97859655758,
Men Junior 15-18 Open,16,252100,Agustin,Flores,,,646385,471.37496696652,399.62384414025,
Men Junior 15-18 Open,17,134988,William,Rueckert,Errace Devo Team,,503987,415.75987750003,408.26909172291,
Men Junior 15-18 Open,18,253047,Enoch,Wynen,Keystone Racing P/b Wav Chiropractic Team,,656203,446.2151635077,416.91433930557,
Men Junior 15-18 Open,19,193357,Liam,Goff,Ap-ccb Junior Devo P/b Corner Cycle,,586584,375.6363669308,425.55958688823,
Men Junior 15-18 Open,20,132541,Luke,Callan,Verge Sport,,588280,409.22509719925,434.2048344709,
Men Junior 15-18 Open,21,213782,Jackson,Sanders,Edge Cycling,,608895,420.61039701293,442.85008205356,
Men Junior 15-18 Open,22,236651,Ari,Ebens,Star Track,,611032,457.53062457328,451.49532963622,
Men Junior 15-18 Open,23,237198,Ian,Borres,Kelly Benefits Strategies Cycling,,629324,415.93097104075,460.14057721888,
Men Junior 15-18 Open,24,252099,Ethan,Susilo,Boston University,,654597,447.27198399021,468.78582480155,
Men Junior 15-18 Open,25,133786,Nathaniel,Summers,Errace Devo Team,,485984,434.19982885108,477.43107238421,
Men Junior 15-18 Open,26,237196,Xaven,Monsalud,Kelly Benefits Cycling,,629140,353.87226952198,486.07631996687,
Men Junior 15-18 Open,27,207156,Wyatt,Pratt,Verge Sport,,607668,466.77985623002,494.72156754953,
Men Junior 15-18 Open,DNF,176831,Caden,Freyre,Kelly Benefits Cycling,,519161,272.84664912697,512.01206271486,
Men Junior 15-18 Open,DNF,228507,Jonah,Beck,Verge Sport,,615980,497.04082647731,512.01206271486,
Men Junior 15-18 Open,DNF,231746,Devin,Sommerville,Verge Sport,,623829,410.54576947246,512.01206271486,
Men Junior 15-18 Open,DNF,269844,Joseph,Seidel,Verge Sport,,633468,380.76445391575,512.01206271486,
Men Junior 15-18 Open,DNF,213780,David,Speaks,Velocious Sport,,604073,485.96448296788,512.01206271486,
Men Junior 15-18 Open,DNF,231744,Jairo,Gomez,,,611842,350,512.01206271486,
Men Junior 15-18 Open,DNF,237918,Logan,Auyeung,Star Track,,613067,509.34050121243,512.01206271486,
Men Junior 15-18 Open,DNF,175377,Noah,Chinemilly,Kelly Benefit Strategies/lsv,,577584,537.18919119453,512.01206271486,
Men Junior 15-18 Open,DNF,257954,Alex,Dobrescu,,,650657,494.28861041395,512.01206271486,
Men Junior 9-14 Open,1,178376,John,Papadakis,Baltimore Youth Cycling,,562003,440.51233843015,400.67881245896,
Men Junior 9-14 Open,2,231746,Devin,Sommerville,Verge Sport,,623829,410.54576947246,412.23171585282,
Men Junior 9-14 Open,3,207156,Wyatt,Pratt,Verge Sport,,607668,466.77985623002,423.78461924667,
Men Junior 9-14 Open,4,230517,Nick,Romaniello,Verge Sport,,622477,506.86831990088,435.33752264052,
Men Junior 9-14 Open,5,239963,Ian,Marks,Baltimore Youth Cycling,,585482,530.27283686417,446.89042603437,
Men Junior 9-14 Open,6,193510,Julian,Borrero,Crca/dave Jordan Racing,,594680,442.12417153973,458.44332942822,
Men Junior 9-14 Open,7,193511,Daniel,Borrero,Crca/dave Jordan Racing,,594679,467.99311236498,469.99623282208,
Men Junior 9-14 Open,8,236651,Ari,Ebens,Star Track,,611032,457.53062457328,481.54913621593,
Men Junior 9-14 Open,9,243503,Viv,Carlow,Star Track,,642268,482.35759781783,493.10203960978,
Men Junior 9-14 Open,10,227844,Paxton,Summers,Baltimore Youth Cycling,,564455,520.17830618341,504.65494300363,
Men Junior 9-14 Open,11,236652,Max,Ebens,Star Track,,611037,490.58933124898,516.20784639748,
Men Junior 9-14 Open,12,343024,William,Mair,Star Track,,660611,650,527.76074979134,
Men Junior 9-14 Open,13,239972,Peter,Muffels,Rock Creek Velo,,625177,575.30730728488,539.31365318519,
Men Junior 9-14 Open,14,300733,Johan,Martinez,,,759392,650,550.86655657904,
Men Junior 9-14 Open,15,255360,Joel,De la cruz,Jdprocycling,,754560,561.30825848845,562.41945997289,
Men Junior 9-14 Open,16,301577,Gino,Romaniello,Team Somerset,,667816,650,573.97236336674,
Men Junior 9-14 Open,17,243547,Christiano,Jacelon,Edge Cycling,,622159,555.73078913074,585.5252667606,
Men Junior 9-14 Open,18,343026,Angel,Martinez,,,759639,650,597.07817015445,
Men Junior 9-14 Open,19,237923,Desmond,Mawhinney,Star Track,,611971,560.41784986427,608.6310735483,
Men Junior 9-14 Open,20,307986,Hugo,Meyerhoefer,Edge Cycling,,758512,548.35446950621,620.18397694215,
Men Junior 9-14 Open,21,307974,Keegan,Danielsen,Team Somerset,,,650,631.736880336,
Men Junior 9-14 Open,22,274485,Flynn,Myerson,Cycle-smart,,662028,465.59936533389,643.28978372986,
Men Junior 9-14 Open,23,345726,Amir,Jacome,Rock Creek Velo,,666124,650,654.84268712371,
Men Junior 9-14 Open,24,351699,Brian,Almonte,Star Track,,661474,650,666.39559051756,
Men Junior 9-14 Open,DNF,333715,Ezra,Mumaw,The Velo Shop,,665608,650,689.50139730526,
Men Junior 9-14 Open,DNF,207152,Trevor,Bobbin,Ttendurance,,607421,465.17727837825,689.50139730526,
Men Junior 9-14 Open,DNF,351688,Michael,Kollar,,,764149,650,689.50139730526,
Men Master 40+,1,18718,Michael,Goret,,,302849,279.34030590478,235.81078018673,
Men Master 40+,2,23829,Silas,Clark,Team Solutions Cycling,,295486,305.04790217291,238.99402404961,
Men Master 40+,3,3278,Edwin,Morel,Crca Team Blue Ribbon/talent Cycles,,277455,262.3558996413,242.17726791248,
Men Master 40+,4,174925,Kris,Judd,Automatic Lonely Hearts Racing,,573283,290.57713628945,245.36051177536,
Men Master 40+,5,1800,Adam,Myerson,Cycle-Smart/ShiftGear,,52534,255.7362983978,248.54375563823,
Men Master 40+,6,31271,Marco,Aledia,Texas Roadhouse Cycling,,58428,236.27237252331,251.72699950111,
Men Master 40+,7,4348,Mark,Light,Team Skyline - Cadence,,112548,296.5423715423,254.91024336399,
Men Master 40+,8,32731,Jeffrey,Koontz,Project 412,,95107,290.68974294272,258.09348722686,
Men Master 40+,9,49920,Aaron,Barr,,,162406,279.5206461841,261.27673108974,
Men Master 40+,10,5765,Daniel,Holt,Team Type 1 Foundation,,63559,355.13098317636,264.45997495261,
Men Master 40+,11,338,Anthony,Lowe,,,193990,328.30646925346,267.64321881549,
Men Master 40+,12,250790,Hector,Berrios,,,649937,337.97399353365,270.82646267836,
Men Master 40+,13,325,Matt,Inconiglios,Athlos-minc,,17360,346.90114296065,274.00970654124,
Men Master 40+,14,1661,Joshua,Burgel,Wheelworks Racing,,223392,317.2727712076,277.19295040411,
Men Master 40+,15,155398,Hernando,Rueda,Crca/onyx,,574467,419.85570547899,280.37619426699,
Men Master 40+,16,47553,Thomas,Wilson,Youngblood Bicycles Pb Innovex Renovations,,38592,364.14136785103,283.55943812986,
Men Master 40+,17,4197,Willie,Payton,Crca/axis,,137827,350.9214832206,286.74268199274,
Men Master 40+,18,351709,Mayorga,Magno simon,Apex,,,350,289.92592585561,
Men Master 40+,19,72232,Constantin,Schreiber,Crca / Team Veselka,,391278,259.72798815952,293.10916971849,
Men Master 40+,20,22045,Jurandir,Dealmeida,Cycles 54/thrive Spine And Sport Cycling,,110348,347.85512026212,296.29241358136,
Men Master 40+,21,213353,Nelson,Repenning,The Meteor,,538459,316.01510554087,299.47565744424,
Men Master 40+,22,117579,Eric,Williams,Bicycle Therapy Racing,,470835,348.94402520654,302.65890130711,
Men Master 40+,23,118373,Victor,Caicedo,,,368767,350.81511850049,305.84214516999,
Men Master 40+,24,238764,Jun,Sugai,Crca / Team Starchild,,357427,376.20377047331,309.02538903287,
Men Master 40+,25,246043,Rob,Riley,Schell Brothers,,592195,287.88739570128,312.20863289574,
Men Master 40+,26,3970,Horace,Burrowes,,,149234,357.03620991373,315.39187675862,
Men Master 40+,27,214067,Kevin,Mcdonnell,Crca/blue Ribbon - Talent Cycles,,593083,260.0619930888,318.57512062149,
Men Master 40+,28,104096,Keith,Ryan,Crca/axis,,62444,394.20324587467,321.75836448437,
Men Master 40+,29,236278,Glentis,Michel,Hilltop Racing Team,,116093,419.78577363631,324.94160834724,
Men Master 40+,30,9971,Sean,Maher,Capital Velo Club - Cvc,,651085,356.63498923285,328.12485221012,
Men Master 40+,31,254925,Sean,Hall,Edge Cycling,,86473,421.84647034724,331.30809607299,
Men Master 40+,32,231050,Al,Hassane fall,,,633714,384.95765401345,334.49133993587,
Men Master 40+,33,247408,Jhunior,Feliz,Los Cocuyos Cycling Team,,,408.18798494211,337.67458379874,
Men Master 40+,34,150061,Rich,Ferraro,Undrbudr Racing,,525997,376.42109792126,340.85782766162,
Men Master 40+,35,1980,Morgan,Rueckert,Errace Devo Team,,260859,420.00808391539,344.04107152449,
Men Master 40+,36,48101,Victor,Manuel lopez polonia,Montecci Cycling Team,,277456,347.89998621615,347.22431538737,
Men Master 40+,37,53611,Joseph,Masser,Kickcharge Creative,,22845,345.31418561513,350.40755925024,
Men Master 40+,38,22962,Louis,Schimmel,Rockland Cycling Velo P/b Healthy Salts Hydropro,,42780,350.81511850049,353.59080311312,
Men Master 40+,39,74582,David,Gonzalez,,,536137,362.531522593,356.774046976,
Men Master 40+,40,69750,Jon paul,Rorech,Burrowes Brothers Bikes Wsu,,201087,366.3105417854,359.95729083887,
Men Master 40+,41,175857,Eric,Model,Team Solutions Cycling,,308868,451.8485609655,363.14053470175,
Men Master 40+,42,911,Robert,Wing,Verge Sport,,197988,314.85667631362,366.32377856462,
Men Master 40+,43,162744,Eric,Moon,Kelly Benefits Strategies Cycling,,550829,315.07007622752,369.5070224275,
Men Master 40+,44,16962,Robert,Kelly,Dc Velo Racing,,185671,329.01850681522,372.69026629037,
Men Master 40+,45,230746,Wes,Hamilton,Haut Punk,,55167,448.37750200377,375.87351015325,
Men Master 40+,46,83116,Mynor,Pineda,Rockland Cycling Velo,,53820,353.68184809368,379.05675401612,
Men Master 40+,47,351700,Jose,Ramon pineda urea,,,,350,382.239997879,
Men Master 40+,48,157041,Jim,St. andre,Ttendurance,,544138,403.22679835147,385.42324174187,
Men Master 40+,49,20158,Alexander,Roberts,717 Cycling,,108416,345.10195454785,388.60648560475,
Men Master 40+,50,22134,Joseph,Lanza,Guy's Racing Club,,73550,398.66064773524,391.78972946762,
Men Master 40+,51,170010,Leo,Semonsky,Constitution Racing,,160069,336.26122784736,394.9729733305,
Men Master 40+,52,26903,Samuel,Frias,Stellare Racing Team,,,277.93738820536,398.15621719337,
Men Master 40+,53,238802,Charles,Kelton,Kelly Benefits Strategies Cycling,,620067,420.84435927576,401.33946105625,
Men Master 40+,54,73418,Israel,Arroyo,Hilltop Racing Team,,304891,397.87615970478,404.52270491912,
Men Master 40+,55,232900,Ausiel,Romero,Team Collado.live,,617228,406.75211080371,407.705948782,
Men Master 40+,56,73424,Daniel,Shelanskey,South Jersey Racing,,102332,382.52912999338,410.88919264488,
Men Master 40+,57,183829,Danilo,Bello,Team Karma,,560561,350,414.07243650775,
Men Master 40+,58,193337,Claudio,Santos,Hilltop Racing Team,,605911,448.49388615116,417.25568037063,
Men Master 40+,59,166514,Osvaldo,Capellan,Karma Racing Team,,573522,465.29446027811,420.4389242335,
Men Master 40+,60,7090,George,Sherman,Gotham Cyclists,,222799,390.55776744112,423.62216809638,
Men Master 40+,61,167465,Jerry,Kapko,Wonderwheel Masters Team,,156668,295.82295866721,426.80541195925,
Men Master 40+,62,15061,Luis,Navarro,Hilltop Racing Team,,,398.63655072105,429.98865582213,
Men Master 40+,63,118380,Nelson,Odreman,Hilltop Racing Team,,477027,337.94880165728,433.171899685,
Men Master 40+,64,33584,Michael,Novemsky,Team Vafels,,86898,486.14937836945,436.35514354788,
Men Master 40+,65,33544,Vlad,Preoteasa,Tewksbury Cycling Club,,350162,401.72946038849,439.53838741075,
Men Master 40+,66,6123,Mitchell,Jacaruso,Crca / Team Veselka,,282121,361.61631240465,442.72163127363,
Men Master 40+,67,16974,Peter,Warner,Bike Doctor
ichardson Bike Fit,,287217,303.82259588322,445.9048751365,
Men Master 40+,68,18100,Nima,Ebrahimnejad,Kelly Benefits Cycling Team,,10417,381.30442058587,449.08811899938,
Men Master 40+,69,192557,Lucas,Schade,,,590592,350,452.27136286225,
Men Master 40+,70,2743,Paul,Coluccio,Century Road Club Assoc,,66269,405.21457856772,455.45460672513,
Men Master 40+,71,131538,Michael,Miller,Chester County Velo Team,,57947,349.47550123761,458.63785058801,
Men Master 40+,72,21480,Brian,Sjoberg,Bike Doctor/richardson Bike Fit,,40427,291.67803717751,461.82109445088,
Men Master 40+,DNF,78768,Joseph laochaloenvanich,River city market racing,Ruckus Racing Nj,,339446,449.19783932732,468.18758217663,
Men Master 40+,DNF,22903,Raymond,Campeau,Tmb Racing,,185509,446.59937912062,468.18758217663,
Men Master 40+,DNF,18734,Moshe,Silverstein,Stk Cycling,,254672,523.33325359751,468.18758217663,
Men Master 40+,DNF,351710,Paulius,Mikalainis,Verizon,,621556,350,468.18758217663,
Men Master 40+,DNF,254881,Louis,Meunier,,,658276,472.2984491741,468.18758217663,
Men Master 40+,DNF,242947,Gelpys,Rafael de la cruz,Stellares Triagle,,,388.31022805163,468.18758217663,
Men Master 40+,DNF,236249,Joseph,Whittaker,Crca / Team Veselka,,630821,467.10978657317,468.18758217663,
Men Master 40+,DNF,8263,Alessandro,Matteucci,Healthy & Happy Racing,,120157,274.81138765105,468.18758217663,
Men Master 40+,DNF,1416,Alejandro,Guzman,Crca/foundation,,238008,334.98910831659,468.18758217663,
Men Master 40+,DNF,607,Martin,Lasak,Constitution Racing /  Drv,,51724,433.34278981175,468.18758217663,
Men Master 40+,DNF,22943,Gustavo,Francisco,Montecci Cycling,,288980,446.59937912062,468.18758217663,
Men Master 40+,DNF,351696,Robert,Kollar,,,54482,350,468.18758217663,
Men Master 40+,DNF,33355,Robert,Kaempfen,Century Road Club Of America Team,,50834,522.15757360527,468.18758217663,
Men Master 40+,DNF,351711,Frederick,Francisco figuero febrillet,,,,350,468.18758217663,
Men Master 55+,1,131538,Michael,Miller,The Fence Authority / Activeyards / Specialized,,57947,349.47550123761,277.8255268517,
Men Master 55+,2,351700,Jose,Ramon pineda urea,,,,500,283.05029739457,
Men Master 55+,3,213353,Nelson,Repenning,The Meteor,,538459,316.01510554087,288.27506793744,
Men Master 55+,4,162744,Eric,Moon,Kelly Benefits Cycling,,550829,315.07007622752,293.49983848031,
Men Master 55+,5,7181,David,Bonser,Gotham Cyclists,,46483,292.61300453054,298.72460902319,
Men Master 55+,6,8263,Alessandro,Matteucci,Healthy & Happy Racing,,120157,274.81138765105,303.94937956606,
Men Master 55+,7,32731,Jeffrey,Koontz,Project 412,,95107,290.68974294272,309.17415010893,
Men Master 55+,8,104096,Keith,Ryan,Crca/axis,,62444,394.20324587467,314.3989206518,
Men Master 55+,9,34687,Timothy,Isle,Bigfoot Endurance Racing Team,,300820,330.13723797696,319.62369119467,
Men Master 55+,10,4348,Mark,Light,Team Skyline - Cadence,,112548,296.5423715423,324.84846173755,
Men Master 55+,11,16974,Peter,Warner,Bike Doctor
ichardson Bike Fit,,287217,303.82259588322,330.07323228042,
Men Master 55+,12,22007,Kent,Donahue,Cycles 54,,187342,347.62815466588,335.29800282329,
Men Master 55+,13,169405,Terry,Feather,Bigfoot Endurance Racing Team,,573942,402.27760838064,340.52277336616,
Men Master 55+,14,22003,Andrew,Singson,Mambo Kings Racing,,151533,342.1491784715,345.74754390903,
Men Master 55+,15,120177,Nigel,Chinemilly,Kelly Benefits Strategies/lsv,,6791,346.49956418801,350.9723144519,
Men Master 55+,16,18534,Ron,Short,Pro Pedals Bike Shop,,110951,361.22935040107,356.19708499478,
Men Master 55+,17,63708,Matthew,Harrington,Bigfoot Endurance Racing Team,,50803,385.77685623569,361.42185553765,
Men Master 55+,18,18100,Nima,Ebrahimnejad,Kelly Benefits Cycling Team,,10417,381.30442058587,366.64662608052,
Men Master 55+,19,6123,Mitchell,Jacaruso,Crca / Team Veselka,,282121,361.61631240465,371.87139662339,
Men Master 55+,20,34457,Chris,Tirone,Kanberra P/b Five And 20,,35645,352.03397023972,377.09616716626,
Men Master 55+,21,35220,William,Brunner,Montclair Development Team,,114621,521.43058461726,382.32093770914,
Men Master 55+,22,50031,Gary,Cohen,Guys Racing Club,,49037,423.84083563868,387.54570825201,
Men Master 55+,23,186425,Patrick,Driscoll,Team Solutions Cycling,,101182,551.44606909682,392.77047879488,
Men Master 55+,24,170010,Leo,Semonsky,Constitution Racing,,160069,336.26122784736,397.99524933775,
Men Master 55+,25,147196,Joseph,Funaro,Bigfoot Endurance Racing Team,,106015,423.49108462056,403.22001988062,
Men Master 55+,26,72054,Dave,Lettieri,Team Fastrack,,20991,500,408.4447904235,
Men Master 55+,27,101045,Cyrus,Greenspon,Crca/nycc Racing P/b Magen Financial,,422399,500,413.66956096637,
Men Master 55+,28,2743,Paul,Coluccio,Crca/team Houlihan Lokey,,66269,405.21457856772,418.89433150924,
Men Master 55+,29,20760,Rui,Ponte,Dc Velo,,45804,500,424.11910205211,
Men Master 55+,30,18525,Alex,Binder,Cycles 54,,62231,408.4447904235,429.34387259498,
Men Master 55+,31,4049,Richard,Gonzalez,Mambo Kings Mid Alantic Masters Bicycle Organization,,13633,403.87471079468,434.56864313786,
Men Master 55+,32,18722,Joseph,Meyerfuchs,Joes Guitar Shop,,283258,399.42542772662,439.79341368073,
Men Master 55+,33,18772,David,Walker,Team Propower,,36977,344.86062369516,445.0181842236,
Men Master 55+,34,182375,Glenn,Sutton,Tmb Racing,,53279,446.59937912062,450.24295476647,
Men Master 55+,35,21700,Richard,Kazimir,Century Road Club Of America,,296036,408.4447904235,455.46772530934,
Men Master 55+,36,177406,Ray,Cipollini,Robson Forensic / Hilton Head Cycling,,6945,514.99804815374,460.69249585222,
Men Master 55+,37,67375,Jose,Daniel diaz,,,439904,503.16200638823,465.91726639509,
Men Master 55+,38,4212,Cecil,Bernard,Team Aggress,,66349,503.16705227538,471.14203693796,
Men Master 55+,39,134460,Chris,Washburne,Crca/dave Jordan Racing,,481317,417.28875206031,476.36680748083,
Men Master 55+,40,607,Martin,Lasak,Constitution Racing /  Drv,,51724,433.34278981175,481.5915780237,
Men Master 55+,41,22903,Raymond,Campeau,Tmb Racing,,185509,446.59937912062,486.81634856657,
Men Master 55+,42,18539,John,Olsen,Crca/dave Jordan Racing,,88447,436.05834394959,492.04111910945,
Men Master 55+,43,22136,James,Best,Gotham Cyclists,,213813,454.56426238893,497.26588965232,
Men Master 55+,44,28819,Luigi,Luciano,Healthy And Happy Racing,,57875,500,502.49066019519,
Men Master 55+,45,156556,Lars,Edeen,Team Edeen - Laurel Bicycle Club,,45291,603.22239413371,507.71543073806,
Men Master 55+,46,22020,Scott,Demarzio,Mambo Kings Racing,,9162,498.59627990376,512.94020128093,
Men Master 55+,47,6852,Dusan,Strika,,,61737,462.21147981137,518.16497182381,
Men Master 55+,48,4203,James,Joseph,United/sprintime,,68718,402.38999985772,523.38974236668,
Men Master 55+,49,33355,Robert,Kaempfen,Century Road Club Of America,,50834,522.15757360527,528.61451290955,
Men Master 55+,50,17134,Marc,Frazer,Lateral Stress Velo Inc.,,128378,429.73778757481,533.83928345242,
Men Master 55+,51,33584,Michael,Novemsky,Montclair Bikery Racing,,86898,486.14937836945,539.06405399529,
Men Master 55+,DNF,18783,Jim,Kaeli,Solutions Cycling,,18404,584.44744840685,549.51359508104,
Men Master 55+,DNF,19464,Michael,Karr,Team Propower,,183110,555.74440021618,549.51359508104,
Men Master 55+,DNF,3542,Ian,Stanley,,,102279,525.61489663962,549.51359508104,
Men Master 55+,DNF,4204,Aubrey,Gordon,Team Alliance Environmental P/b Meridian Bank,,45388,536.24085268594,549.51359508104,
Men Master 55+,DNF,22895,Wayne,Lumkong,Skylands Cycling,,63497,492.29046988733,549.51359508104,
Men Master 55+,DNF,94733,Kurt,Dericks,Skylands Cycling,,9265,500,549.51359508104,
Men Master 55+,DNF,43475,Robert,Vaccarino,H And H Racing,,348788,529.76975445833,549.51359508104,
Men Senior Cat2/3,1,238636,Ethan,Ingersoll,Crca/nycc Racing P/b Magen Financial,,617361,411.12746294219,252.09049820234,
Men Senior Cat2/3,2,121512,Mark,Hewitt,Jam / Ncc,,408284,297.26941441125,255.00850758305,
Men Senior Cat2/3,3,175473,Jo,Evers,,,585502,295.63921619174,257.92651696375,
Men Senior Cat2/3,4,235708,Tofik,Beshir,Lateral Stress Velo Inc.,,622515,296.82253952292,260.84452634446,
Men Senior Cat2/3,5,46088,Stephen,Chiselko,Watts Up,,190663,250,263.76253572517,
Men Senior Cat2/3,6,190548,Steve,Beaulieu,Magenta Express P/b Central Wheel,,591470,299.0869131942,266.68054510588,
Men Senior Cat2/3,7,257614,Cooper,Klein,,,660881,324.2571784888,269.59855448658,
Men Senior Cat2/3,8,153285,Rudy,Discua,The Estelares Racing Team,,534310,319.26472717761,272.51656386729,
Men Senior Cat2/3,9,232766,Connor,Dericks,Skylands Cycling,,633610,330.1865278803,275.434573248,
Men Senior Cat2/3,10,237196,Xaven,Monsalud,Kelly Benefits Cycling,,629140,353.87226952198,278.3525826287,
Men Senior Cat2/3,11,271734,Jose,Nunez,Rockland Development Program,,662718,369.58113390114,281.27059200941,
Men Senior Cat2/3,12,114076,Jack,Diemar,Audi Primal Denver,,430984,309.0818785052,284.18860139012,
Men Senior Cat2/3,13,193482,Walter,Alvarado,Sanba  Cycling Team,,606542,307.74462460846,287.10661077082,
Men Senior Cat2/3,14,225955,Matthew,Robinson,Rothman Institute - Verder Cycling Team,,576961,297.87965005853,290.02462015153,
Men Senior Cat2/3,15,252845,Carlos,Silva,Hilltop Racing Team,,653204,394.34889679008,292.94262953224,
Men Senior Cat2/3,16,236324,Andre,Campbell,Car6on Racing,,613260,323.89293389353,295.86063891294,
Men Senior Cat2/3,17,175136,Chandler,Ballard pepper,,,563547,304.05381039747,298.77864829365,
Men Senior Cat2/3,18,248553,Christopher,Bunero,Team Solutions Cycling,,643210,363.9320974374,301.69665767436,
Men Senior Cat2/3,19,226452,Patrick,Dicus,Hamilton College Cycling,,611841,322.40255108475,304.61466705506,
Men Senior Cat2/3,20,225944,Fausto,Guzman,Road Kings Racing,,615858,368.10240846197,307.53267643577,
Men Senior Cat2/3,21,174489,Matthew,Glowacki,Rothman Institute - Verder Cycling Team,,559169,312.63882112421,310.45068581648,
Men Senior Cat2/3,22,176977,Charlie,Stein,Automatic Lonely Hearts Racing,,574708,328.02514370223,313.36869519719,
Men Senior Cat2/3,23,252247,Juan,Andres ocampo,Hilltop Racing Team,,653894,391.10617520853,316.28670457789,
Men Senior Cat2/3,24,108107,Miles,Whitford,Stage 1 / Airline Cycles,,466136,372.43113887348,319.2047139586,
Men Senior Cat2/3,25,213756,Drew,Goga,Velojawn Racing,,623841,374.54965059353,322.12272333931,
Men Senior Cat2/3,26,196399,David,Schuster,Lees Mcrae Cycling,,580028,407.45681524309,325.04073272001,
Men Senior Cat2/3,27,225901,Johnny,Suarez,New Haven Angels,,613935,354.87702603115,327.95874210072,
Men Senior Cat2/3,28,236848,Thomas,Maggio,National Capital Velo Club,,632749,349.98468072792,330.87675148143,
Men Senior Cat2/3,29,237180,Frederick,Boehrer,Good Guys Racing P/b Strategio,,632486,357.20565612939,333.79476086213,
Men Senior Cat2/3,30,33546,Jonathan,Pressman,Team Shimano,,295952,322.50965957404,336.71277024284,
Men Senior Cat2/3,31,193508,Estarlin,Marmolejos,Crca/blue Ribbon - Talent Cycles,,594370,376.1679542896,339.63077962355,
Men Senior Cat2/3,32,118380,Nelson,Odreman,,,477027,337.94880165728,342.54878900425,
Men Senior Cat2/3,33,233571,Cristian,Rios,Crca / Onyx,,608129,418.82945870301,345.46679838496,
Men Senior Cat2/3,34,236666,Josil,Guzman,Road Kings Racing,,621364,396.26101555019,348.38480776567,
Men Senior Cat2/3,35,246496,Daniel,Alzate,Bike Works P/b Fred Beans,,643827,392.61041759464,351.30281714637,
Men Senior Cat2/3,36,91086,Oliver,Harris,Formerly Faster,,406695,321.49812139405,354.22082652708,
Men Senior Cat2/3,37,129116,John,Arias,Specialize Glass Co/ Arias Racing,,239267,339.25242653326,357.13883590779,
Men Senior Cat2/3,38,143620,Luis,Saavedra,Trek Nyc,,526045,347.92844870084,360.0568452885,
Men Senior Cat2/3,39,191329,Alec,Smith,Keystone Racing P/b Wav Chiropractic,,593747,304.97538324691,362.9748546692,
Men Senior Cat2/3,40,63312,Kelvin,Savinon,Iceman Racing,,344500,302.78366957267,365.89286404991,
Men Senior Cat2/3,41,237381,Andres,Mangones,Crca / Onyx,,633557,320.18887955324,368.81087343062,
Men Senior Cat2/3,42,191013,Ian,Hede,Century Road Club Assoc,,592953,340.83885963658,371.72888281132,
Men Senior Cat2/3,43,163071,Hunter,Mycek,Cs Velo,,553410,402.96692204941,374.64689219203,
Men Senior Cat2/3,44,176443,Damian,Barny,Automatic Lonely Hearts Racing,,543948,350.71850859506,377.56490157274,
Men Senior Cat2/3,45,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,,537264,317.05455125021,380.48291095344,
Men Senior Cat2/3,46,175152,Arihant,Kalidindi,Crca / Team Veselka,,572316,346.16549372745,383.40092033415,
Men Senior Cat2/3,47,237378,Anibal,Batzibal,Sanba Cycling Team,,634073,413.45918681224,386.31892971486,
Men Senior Cat2/3,48,149925,Michael,Jones,Cs Velo,,528599,342.54878900425,389.23693909556,
Men Senior Cat2/3,49,242060,Julian,Zapata,Crca/onyx,,616019,405.65650381637,392.15494847627,
Men Senior Cat2/3,50,254172,Samuel,Flashner,Crca/dave Jordan Racing,,658428,527.11557873702,395.07295785698,
Men Senior Cat2/3,51,137904,David,Ramirez,Affinity Cycles,,481586,324.90117090346,397.99096723768,
Men Senior Cat2/3,52,229905,Jean-luc,Louis,Automatic Lonely Hearts Racing,,609761,359.92573049491,400.90897661839,
Men Senior Cat2/3,53,228586,Keegan,Ortiz,Hilltop Racing Team,,617927,331.24560523201,403.8269859991,
