Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Masters,1,145292,Leonardo,Torcat,,,526421,350,297.5,
Men 40+ Masters,2,42768,Pedro,Medina,,,177274,350,299.51923076923,
Men 40+ Masters,3,45378,Jose,Frank rodriguez,,,424332,350,301.53846153846,
Men 40+ Masters,4,27829,Christopher,Wright,,,226496,350,303.55769230769,
Men 40+ Masters,5,120930,Erdwin,Buitrago,,,455057,350,305.57692307692,
Men 40+ Masters,6,181367,Javier,Garcia,,,285264,350,307.59615384615,
Men 40+ Masters,7,182207,Javier,Cosme,,,563150,350,309.61538461538,
Men 40+ Masters,8,71662,Juan,Carrazana,,,240592,350,311.63461538462,
Men 40+ Masters,9,232831,Oilier,Aguirre,,,612184,350,313.65384615385,
Men 40+ Masters,10,191317,Alejandro,Vivas,,,555775,350,315.67307692308,
Men 40+ Masters,11,151579,Osmay,Rodriguez,,,458846,350,317.69230769231,
Men 40+ Masters,12,27817,Ortelio,Marin,,,246897,350,319.71153846154,
Men 40+ Masters,13,27912,Brent,Lucas,,,172189,350,321.73076923077,
Men 40+ Masters,14,173129,Bernardo,Kochen,,,568346,350,323.75,
Men 40+ Masters,15,105998,Jose,Alamo,,,458560,350,325.76923076923,
Men 40+ Masters,16,45854,Antonio,Castelli,,,201856,350,327.78846153846,
Men 40+ Masters,17,192200,Darren,Fernandez,,,577587,350,329.80769230769,
Men 40+ Masters,18,233406,Ortelio,Rodriguez,,,,350,331.82692307692,
Men 40+ Masters,19,190890,Juan,Arias,,,588169,350,333.84615384615,
Men 40+ Masters,20,130423,Michael,Sanchez,,,497396,350,335.86538461538,
Men 40+ Masters,21,45439,Samuel,Sanchez,,,393154,350,337.88461538462,
Men 40+ Masters,22,126865,Alexander,Suarez,,,108117,350,339.90384615385,
Men 40+ Masters,23,140029,Jorge,Francisco,,,406423,350,341.92307692308,
Men 40+ Masters,24,173130,Gus,Salazar,,,571132,350,343.94230769231,
Men 40+ Masters,25,233407,Juan,Morillo,,,613852,350,345.96153846154,
Men 40+ Masters,26,71694,Ricardo,Romay,,,396687,350,347.98076923077,
Men 40+ Masters,27,143029,Noslen,Ruiz,,,520238,350,350,
Men 40+ Masters,28,27837,Miguel,Puldon,,,221399,350,352.01923076923,
Men 40+ Masters,29,44319,Nelson,Trujillo,,,225900,350,354.03846153846,
Men 40+ Masters,30,73608,Esteban,Lettieres,,,427677,350,356.05769230769,
Men 40+ Masters,31,232882,Nelson,Garcia,,,257939,350,358.07692307692,
Men 40+ Masters,32,191313,Pablo,Rojo,,,589922,350,360.09615384615,
Men 40+ Masters,33,193574,Lionel,Rodriguez,,,603020,350,362.11538461538,
Men 40+ Masters,34,233408,Luis,Calderon,,,252631,350,364.13461538462,
Men 40+ Masters,35,232900,Ausiel,Romero,,,617228,350,366.15384615385,
Men 40+ Masters,36,145843,Humberto,Toledo,,,515853,350,368.17307692308,
Men 40+ Masters,37,173124,Daniel,Lemoine,,,609180,350,370.19230769231,
Men 40+ Masters,38,174192,Yoan,Polo,,,593072,350,372.21153846154,
Men 40+ Masters,39,27823,Andrew,Teixeira,,,65450,350,374.23076923077,
Men 40+ Masters,40,172072,Jorge,Perez,,,477816,350,376.25,
Men 40+ Masters,41,45440,Carlos,Pagan,,,365109,350,378.26923076923,
Men 40+ Masters,42,71678,Manuel,Trujillo,,,385357,350,380.28846153846,
Men 40+ Masters,43,189875,Brian,Pina,,,590956,350,382.30769230769,
Men 40+ Masters,44,120320,Lee,Johnson,,,494934,350,384.32692307692,
Men 40+ Masters,45,176888,Jairo,Castro,,,66351,350,386.34615384615,
Men 40+ Masters,46,27831,James,Clossick,,,88271,350,388.36538461538,
Men 40+ Masters,47,193723,William,Gonzalez,,,593472,350,390.38461538462,
Men 40+ Masters,48,45384,Lisandro,Cristia,,,365545,350,392.40384615385,
Men 40+ Masters,49,81522,Erick,Hernandez,,,187712,350,394.42307692308,
Men 40+ Masters,50,63422,Richard,Perpinan,,,219854,350,396.44230769231,
Men 40+ Masters,51,233409,Gustavo,Rollo,,,490089,350,398.46153846154,
Men 40+ Masters,52,27827,Maikel,Matos,,,290940,350,400.48076923077,
Men 50+ Masters,1,27810,Cesar,Sosa,,,258300,450,382.5,
Men 50+ Masters,2,27817,Ortelio,Marin,,,246897,450,387.69230769231,
Men 50+ Masters,3,192338,Roberto,Morera,,,607147,450,392.88461538462,
Men 50+ Masters,4,232902,Joaquin,Gonzalez,,,610836,450,398.07692307692,
Men 50+ Masters,5,71714,Carlos,Fuentes,,,394207,450,403.26923076923,
Men 50+ Masters,6,140029,Jorge,Francisco,,,406423,450,408.46153846154,
Men 50+ Masters,7,45854,Antonio,Castelli,,,201856,450,413.65384615385,
Men 50+ Masters,8,233410,Julio,Antonio,,,64885,450,418.84615384615,
Men 50+ Masters,9,193577,Jaime,Zapata,,,581810,450,424.03846153846,
Men 50+ Masters,10,191313,Pablo,Rojo,,,589922,450,429.23076923077,
Men 50+ Masters,11,93624,Stephen,Green,,,428451,450,434.42307692308,
Men 50+ Masters,12,233407,Juan,Morillo,,,613852,450,439.61538461538,
Men 50+ Masters,13,127932,Carlos,Cruz,,,138705,450,444.80769230769,
Men 50+ Masters,14,71698,Rigoberto,Ramirez,,,429469,450,450,
Men 50+ Masters,15,27908,Jose,Armas,,,243186,450,455.19230769231,
Men 50+ Masters,16,105866,Reynaldo,Pineiro,,,467930,450,460.38461538462,
Men 50+ Masters,17,233411,Eclis,Perez,,,,450,465.57692307692,
Men 50+ Masters,18,193250,Richard,Ramirez,,,604917,450,470.76923076923,
Men 50+ Masters,19,44319,Nelson,Trujillo,,,225900,450,475.96153846154,
Men 50+ Masters,20,173124,Daniel,Lemoine,,,609180,450,481.15384615385,
Men 50+ Masters,21,172072,Jorge,Perez,,,477816,450,486.34615384615,
Men 50+ Masters,22,45440,Carlos,Pagan,,,365109,450,491.53846153846,
Men 50+ Masters,23,92893,Leonel,Figueredo,,,426209,450,496.73076923077,
Men 50+ Masters,24,174196,Guillermo,Ruiz,,,246900,450,501.92307692308,
Men 50+ Masters,25,45886,Richard,Abreu,,,341592,450,507.11538461538,
Men 50+ Masters,26,45428,Omelio,Rufin,,,297191,450,512.30769230769,
Men 50+ Masters,27,213329,Todd,Switzer,,,34844,450,517.5,
Men Cat 4/5,1,193581,Stefan,Logan,,,606648,450,382.5,
Men Cat 4/5,2,194625,Pedro,Medina,,,603027,450,384.8275862069,
Men Cat 4/5,3,178007,Manuel,Torres,,,576593,450,387.15517241379,
Men Cat 4/5,4,193054,Andrei,Escobar,,,600811,450,389.48275862069,
Men Cat 4/5,5,188283,John,Eric lanclos,,,574269,450,391.81034482759,
Men Cat 4/5,6,193708,Carlos,Abascal,,,607717,450,394.13793103448,
Men Cat 4/5,7,171043,Silvio,Valesi,,,605097,450,396.46551724138,
Men Cat 4/5,8,190882,Ricardo,Sanchez,,,593359,450,398.79310344828,
Men Cat 4/5,9,192182,Ericson,Santana,,,475356,450,401.12068965517,
Men Cat 4/5,10,233413,Jean,Palau,,,472099,450,403.44827586207,
Men Cat 4/5,11,213331,Carlos,Gonzalez,,,614536,450,405.77586206897,
Men Cat 4/5,12,233358,Steven,Canon,,,607470,450,408.10344827586,
Men Cat 4/5,13,232879,Nicolas,Cobo,,,606217,450,410.43103448276,
Men Cat 4/5,14,232828,Alberto,Espinoza,,,607341,450,412.75862068966,
Men Cat 4/5,15,172710,Julio,Cesar martinez,,,557037,450,415.08620689655,
Men Cat 4/5,16,233357,Juan,Peralta,,,480739,450,417.41379310345,
Men Cat 4/5,17,233414,Joshua,Krozendijk,,,583557,450,419.74137931034,
Men Cat 4/5,18,233415,Ernesto,Carrazana,,,,450,422.06896551724,
Men Cat 4/5,19,117174,Kevin,Stewart,,,611029,450,424.39655172414,
Men Cat 4/5,20,188301,Regan,Jones,,,610673,450,426.72413793103,
Men Cat 4/5,21,193234,Yussef,Jamis,,,,450,429.05172413793,
Men Cat 4/5,22,233416,Cleber,Dasilva,,,,450,431.37931034483,
Men Cat 4/5,23,233417,Jose,Evardo montilla,,,588071,450,433.70689655172,
Men Cat 4/5,24,233392,Yitzchak,Pruss,,,611464,450,436.03448275862,
Men Cat 4/5,25,104844,Sergio,Sanchez,,,614359,450,438.36206896552,
Men Cat 4/5,26,189370,Scott,Lucas,,,578366,450,440.68965517241,
Men Cat 4/5,27,10797,Manuel,Mejia,,,602999,450,443.01724137931,
Men Cat 4/5,28,143870,Kadel,Piedrahita,,,515912,450,445.34482758621,
Men Cat 4/5,29,233418,Marco,Sanchez,,,151826,450,447.6724137931,
Men Cat 4/5,30,143881,Sergio,Alvarez,,,447283,450,450,
Men Cat 4/5,31,233419,Anthony,Aguilera,,,620577,450,452.3275862069,
Men Cat 4/5,32,233420,Alesandro,Cicinelli,,,,450,454.65517241379,
Men Cat 4/5,33,233421,Norberto,Garay,,,,450,456.98275862069,
Men Cat 4/5,34,143867,Jonathan,Solanilla,,,507906,450,459.31034482759,
Men Cat 4/5,35,45415,Jorge,Garcia,,,65563,450,461.63793103448,
Men Cat 4/5,36,169224,Joshua,Guzman,,,,450,463.96551724138,
Men Cat 4/5,37,233366,Walter,Ortega,,,554231,450,466.29310344828,
Men Cat 4/5,38,147724,Richard,Vargas,,,513873,450,468.62068965517,
Men Cat 4/5,39,233422,Nathanael,Martir,,,,450,470.94827586207,
Men Cat 4/5,40,233423,Mauricio,Cano,,,,450,473.27586206897,
Men Cat 4/5,41,193242,Gerson,Fernandez,,,600996,450,475.60344827586,
Men Cat 4/5,42,233424,Yuriy,Litvinov,,,557448,450,477.93103448276,
Men Cat 4/5,43,233425,Carlos,Guzman,,,316760,450,480.25862068966,
Men Cat 4/5,44,193236,Timothy,Feria,,,604533,450,482.58620689655,
Men Cat 4/5,45,233426,Ernesto,Igarza,,,618433,450,484.91379310345,
Men Cat 4/5,46,143033,Ariel,Trujillo,,,525536,450,487.24137931034,
Men Cat 4/5,47,233366,Walter,Ortega,,,554231,450,489.56896551724,
Men Cat 4/5,48,233359,Mario,Ramirez,,,160082,450,491.89655172414,
Men Cat 4/5,49,233427,Peter,Phau,,,618323,450,494.22413793103,
Men Cat 4/5,50,71693,Aldo,Arencibia,,,362119,450,496.55172413793,
Men Cat 4/5,51,233428,Damion,Parker,,,611233,450,498.87931034483,
Men Cat 4/5,52,233429,Yasmani,Alvarado,,,,450,501.20689655172,
Men Cat 4/5,53,193723,William,Gonzalez,,,593472,450,503.53448275862,
Men Cat 4/5,54,231366,Markelly,Belvy,,,605050,450,505.86206896552,
Men Cat 4/5,55,233430,Vicente,Muentes,,,,450,508.18965517241,
Men Cat 4/5,56,193245,Rafael,Arias,,,604349,450,510.51724137931,
Men Cat 4/5,57,233431,Melvin,Peres,,,,450,512.84482758621,
Men Cat 4/5,58,126561,Garfield,Smith,,,500061,450,515.1724137931,
Men Pro/Cat 1/2/3,1,145292,Leonardo,Torcat,,,526421,200,170,
Men Pro/Cat 1/2/3,2,138119,Geony,Borrego lee,,,510322,200,171.66666666667,
Men Pro/Cat 1/2/3,3,75204,Josefrank,Rodriguez,,,400674,200,173.33333333333,
Men Pro/Cat 1/2/3,4,148175,Justin,Bolde,,,527310,200,175,
Men Pro/Cat 1/2/3,5,153609,Conor,Delanbanque,,,539743,200,176.66666666667,
Men Pro/Cat 1/2/3,7,190876,Juan,Hinestrosa,,,593465,200,178.33333333333,
Men Pro/Cat 1/2/3,8,173123,Josue,Rafael,,,572994,200,180,
Men Pro/Cat 1/2/3,9,145843,Humberto,Toledo,,,515853,200,181.66666666667,
Men Pro/Cat 1/2/3,10,83000,Francisco,Ruiz,,,329846,200,183.33333333333,
Men Pro/Cat 1/2/3,11,171967,Luis,David rivera cruz,,,553890,200,185,
Men Pro/Cat 1/2/3,12,192304,Frankel,Rodriguez,,,,200,186.66666666667,
Men Pro/Cat 1/2/3,13,194620,Felipe,Albino,,,606763,200,188.33333333333,
Men Pro/Cat 1/2/3,14,106001,Eddy,Valdespino,,,459363,200,190,
Men Pro/Cat 1/2/3,15,44336,Sebastian,Cano,,,234454,200,191.66666666667,
Men Pro/Cat 1/2/3,16,27827,Maikel,Matos,,,290940,200,193.33333333333,
Men Pro/Cat 1/2/3,17,232831,Oilier,Aguirre,,,612184,200,195,
Men Pro/Cat 1/2/3,18,130845,Tyler,Auger,,,498830,200,196.66666666667,
Men Pro/Cat 1/2/3,19,185887,Francisco,Ichtay,,,578613,200,198.33333333333,
Men Pro/Cat 1/2/3,20,232908,Chris,Perpinan,,,578543,200,200,
Men Pro/Cat 1/2/3,21,45335,Cirilo,Bencosme,,,238203,200,201.66666666667,
Men Pro/Cat 1/2/3,22,158439,Jose,Timaure,,,567842,200,203.33333333333,
Men Pro/Cat 1/2/3,23,120930,Erdwin,Buitrago,,,455057,200,205,
Men Pro/Cat 1/2/3,24,63422,Richard,Perpinan,,,219854,200,206.66666666667,
Men Pro/Cat 1/2/3,25,45345,Fredd,Matute,,,305523,200,208.33333333333,
Men Pro/Cat 1/2/3,26,194625,Pedro,Medina,,,603027,200,210,
Men Pro/Cat 1/2/3,27,188278,Erizon,Pena,,,,200,211.66666666667,
Men Pro/Cat 1/2/3,28,45423,Locksley,Vassell,,,367260,200,213.33333333333,
Men Pro/Cat 1/2/3,29,233412,Carlos,Alvergue,,,,200,215,
Men Pro/Cat 1/2/3,30,143029,Noslen,Ruiz,,,520238,200,216.66666666667,
Men Pro/Cat 1/2/3,31,27817,Ortelio,Marin,,,246897,200,218.33333333333,
Men Pro/Cat 1/2/3,32,27837,Miguel,Puldon,,,221399,200,220,
Men Pro/Cat 1/2/3,33,126762,Alejandro,Hunter,,,484674,200,221.66666666667,
Men Pro/Cat 1/2/3,34,45341,Gunter,Hermanni,,,163923,200,223.33333333333,
Men Pro/Cat 1/2/3,35,45401,Adrian,Mena,,,314478,200,225,
Men Pro/Cat 1/2/3,36,182207,Javier,Cosme,,,563150,200,226.66666666667,
Men Pro/Cat 1/2/3,37,176754,Gerardo,Rodriguez,,,571695,200,228.33333333333,
Men Pro/Cat 1/2/3,38,140212,William,Geib,,,440133,200,230,
Women Open,1,47905,Shannon,Koch,,,175271,450,382.5,
Women Open,2,130419,Alexandra,Consten,,,587489,450,387.69230769231,
Women Open,3,127203,Valentina,Chacin,,,486118,450,392.88461538462,
Women Open,4,46894,Jeanine,Seeger,,,369256,450,398.07692307692,
Women Open,5,233376,Gabriela,Cavallo,,,613214,450,403.26923076923,
Women Open,6,233404,Eliet,Ramos,,,,450,408.46153846154,
Women Open,7,233405,Mariafernanda,Pazrobles,,,532245,450,413.65384615385,
Women Open,8,193593,Vanessa,Ayala,,,606054,450,418.84615384615,
Women Open,9,182195,Anahi,Amado,,,580284,450,424.03846153846,
Women Open,10,46895,Romina,Mok,,,307103,450,429.23076923077,
Women Open,11,172721,Debora,Finger,,,568594,450,434.42307692308,
Women Open,12,190487,Adriana,Ruiz,,,593085,450,439.61538461538,
Women Open,13,233378,Ingrid,Duenas,,,613922,450,444.80769230769,
Women Open,14,196145,Carla,Ewert,,,,450,450,
Women Open,15,48264,Meggan,Johnson,,,366132,450,455.19230769231,
Women Open,16,178017,Julimer,Besereni,,,575785,450,460.38461538462,
Women Open,17,232871,Erika,Castro,,,,450,465.57692307692,
Women Open,18,232863,Nicole,Canon,,,607478,450,470.76923076923,
Women Open,19,193255,Yanilka,Vega,,,611040,450,475.96153846154,
Women Open,20,158853,Rachel,Toomey,,,543171,450,481.15384615385,
Women Open,21,232872,Liliana,Vizzi,,,621459,450,486.34615384615,
Women Open,22,193589,Estefania,Montoya,,,605724,450,491.53846153846,
Women Open,23,169225,Kayla,Sosa,,,482467,450,496.73076923077,
Women Open,24,45381,Valeria,Galeano,,,218526,450,501.92307692308,
Women Open,25,193059,Katia,Foust,,,603878,450,507.11538461538,
Women Open,26,232876,Johanna,Carvajal,,,603794,450,512.30769230769,
Women Open,27,190491,Maria,Gonzalez haesler,,,593441,450,517.5,
