First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leo-anthony,Ortiz,Mooresville Challenge!,2022-04-24,MAS 40+,19,11,377.48318270533,
Cameron,Howard,Whiskey City Challenge,2021-07-17,Men  3/4,44,75,319.5,
Leo-anthony,Ortiz,Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,40,68,479.815,
Leo-anthony,Ortiz,Mooresville Challenge!,2021-04-25,MAS 40+,16,19,415.625,
Leo-anthony,Ortiz,Mooresville Challenge!,2021-04-25,Men's Novice,17,26,533.85605555556,
Kris,Clason,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,74,38,539.58394117647,
Kris,Clason,Heroes Crit and Fit Day,2018-07-28,Men 4/5,38,38,538.27658823529,
William,Beaty,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,43,63,447.74591666667,
Leo-anthony,Orte,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,53,54,545.006825,
Kevin,Houk,Winona Lake Road Race,2014-05-17,Men Cat 5  ,18,73,491.4928879484,
Kevin,Houk,Winona Lake Criterium,2014-05-17,Men Cat 5  ,18,37,494.34063888889,
