First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Losak,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,108,124,186.66012365591,
Steven,Larsen,Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,54,96,187.15554949495,
Eric,Losak,Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,11,65,147.36857532454,
Eric,Losak,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,69,98,182.69128506071,
Eric,Losak,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,18,83,157.85714285714,
Bryan,Larsen,Land Park Criterium,2011-03-26,Men Pro/1/2   ,2,38,174.82457894737,
Steven,Larsen,Land Park Criterium,2011-03-26,Men Pro/1/2   ,4,38,180.08773684211,
Eric,Losak,Land Park Criterium,2011-03-26,Men Pro/1/2   ,39,38,240.61405263158,
Brian,Kappus,Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,28,46,172.89896376812,
Christopher,Dubois,Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,34,46,197.89896376812,
Eric,Sammuli,Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,24,69,170.54641591108,
Brian,Kappus,Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,28,69,180.84053355814,
Eric,Losak,Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,36,69,194.07582767578,
Christopher,Dubois,Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,63,69,227.89935708755,
Eric,Losak,Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,8,68,145.26561764706,
Eric,Sammuli,Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,43,68,190.85385294118,
Christopher,Dubois,Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,48,68,190.85385294118,
Brian,Kappus,Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,49,68,190.85385294118,
Christopher,Dubois,Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,21,70,173.43592041604,
Eric,Sammuli,Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,38,70,197.00734898747,
Brian,Kappus,Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,62,70,231.29306327318,
Eric,Losak,Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,68,70,239.86449184461,
Eric,Losak,Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,55,114,149.26698484848,
Eric,Losak,Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,67,115,155.44835027752,
Eric,Losak,Snelling Road Race,2011-02-26,Men Pro/1/2   ,84,87,172.34781976744,
