Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2011-03-2,Women Cat 4   ,13,14,707.15189666876,
South Connellsville Criterium,2011-04-16,Women Cat 4   ,4,5,,
Steel City Showdown,2011-04-17,Women Cat4   ,11,17,632.77083333333,
Allegheny Cycling Assocation Tuesday Night Crit,2011-04-26,Women Cat 1/2/3/4   ,3,3,,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-7,Women Cat 1/2/3/4   ,5,7,643.58983580548,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-14,Women Cat 1/2/3/4   ,5,9,516.08574898655,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-5,Women Cat 1/2/3/4   ,6,10,450.17160891993,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-12,Women Cat 1/2/3/4   ,6,14,437.60936410225,
The Fort Classic,2011-07-23,Women Cat 4,5,12,563.14805555556,
Pro Bikes Criterium Championship,2011-07-30,Women Cat 4  ,2,6,559.61236112368,
ACA Tue Night Crit,2012-04-17,Women Cat 1/2/3/4  ,4,10,482.63432781223,
Greene County Road Race,2012-04-21,Women Cat 4  ,6,10,600,
ACA Tuesday Night Crit,2012-04-24,Women Cat 1/2/3/4  ,4,11,449.31013333333,
ACA Saturday Morning Crit,2012-04-28,Women Cat 1/2/3/4   ,DNF,11,536.07999766998,
Steel City Showdown,2012-04-29,Women Cat 3/4  ,8,32,451.13530178225,
ACA Tuesday Night Crit,2012-05-1,Women Cat 1/2/3/4  ,3,9,426.262,
ACA Tuesday Night Crit,2012-05-22,Women Cat 1/2/3/4  ,3,11,435.79128533333,
ACA Tuesday Night Crit,2012-05-29,Women Cat 1/2/3/4  ,1,3,,
ACA Tuesday Night Crit,2012-05-29,Men Cat 4/5  ,11,11,508.55066666667,
The Fort Classic Road Race,2012-06-4,Women Cat 4  ,6,12,545.22,
ACA Tuesday Night Crit,2012-06-5,Women Cat 1/2/3/4  ,1,9,446.121,
ACA Sat Morning Crit,2012-06-9,Women Cat 1/2/3/4  ,4,4,,
Aliquippa Criterium,2012-06-10,Women 4  ,2,7,443.63133333333,
ACA Tuesday Night Crit,2012-06-19,Women Cat 1/2/3/4  ,1,9,473.103,
ACA Tuesday Night Crit,2012-06-26,Women Cat 1/2/3/4  ,1,13,420.05583333333,
ACA Tuesday Night Crit,2012-07-10,Women Cat 1/2/3/4  ,6,10,521.04,
Tour of the Valley - Crit,2012-07-15,Women 4-Mar  ,21,23,578.26052440341,
ACA Tuesday Night Crit,2012-07-17,Women Cat 1/2/3/4  ,3,8,496.47817142857,
Allegheny Cycling Assocation Saturday Morning Crit,2012-07-28,Women Cat 1/2/3/4  ,2,2,,
Aliquippa Criterium,2012-07-29,Women Cat 4  ,2,7,454.21,
ACA Tuesday Night Crit,2012-07-31,Women Cat 1/2/3/4  ,1,11,433.08633333333,
ACA Tuesday Night Crit,2012-08-7,Women Cat 1/2/3/4  ,1,10,435.0215,
ACA Tuesday Night Crit,2012-08-7,Men Cat 4/5  ,19,19,538.8935,
California Grand Prix,2012-08-18,Men Masters  40+ ,11,12,407.43344444444,
California Grand Prix,2012-08-18,Women Cat 4   ,2,2,,
ACA Saturday Morning Crit,2012-08-28,Women Cat 1/2/3/4  ,2,2,,
ABRA Training Series,2013-03-10,Men Cat 5,18,23,555.75258251562,
Mountaineer Classic Criterium,2013-04-13,Women W1/2/3,1,2,,
The Fort Classic Road Race,2013-06-2,Women W1/2/3,5,6,495.31266099867,
ACA Saturday Morning Crit,2013-06-15,Women W1/2/3,4,5,,
California Grand Prix,2013-08-17,Women W1/2/3,4,4,,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Open Women,32,45,541.25,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Overall,400,526,480.60827282158,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Women Cat 3/4/5,8,14,550,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Women Cat 1/2/3,6,8,477.885615625,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Women Cat 3/4/5,DNF,18,688.62035069444,
6th Annual Frigid Bitch,2019-02-16,Open,40,109,366.35438888889,
31st Annual Month of Mud - Moraine State Park,2019-09-29,Expert Women,7,8,440,
