Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,1,47,288.88666666667,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,13,104,306.51871794872,
Armed Forces Cycling Classic - Saturday,2017-06-10,Women Pro / 1  2,1,44,285.52548936877,
Armed Forces Cycling Classic - Sunday,2017-06-11,Women Pro / 1  2,4,53,290.93165726211,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,8,79,274.12665994019,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,2,77,293.57074895572,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,2,72,297.261535789,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,1,69,290.6065,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,3,69,287.70155862158,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,1,69,268.3761334347,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,2,69,269.30153202619,
ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Pro/Cat 1/2,2,32,262.14686503322,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,2,63,278.18321551816,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,1,62,267.17398936877,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,2,75,263.85951351351,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,58,65,463.70143229167,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Women Elite Pro/Cat 1/2/3,1,39,277.1595,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,1,40,288.88666666667,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Pro/Cat 1/2,32,36,482.87024074074,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Pro/Cat 1/2,2,35,297.99920687126,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,2,37,274.79264780477,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,1,35,247.60405555556,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,5,39,344.05328947368,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,1,40,273.139,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,1,47,256.84733333333,
CRCA Fort Lee Crit,2017-07-30,WoMen Pro/Cat 1/2/3,1,17,348.43483333333,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,DNF,64,483.1126271361,
Benchmark Twilight Cycling Classic,2017-08-12,Women PRO/1/2/3,1,37,283.24,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,3,77,296.25170621593,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,2,77,297.05240964603,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,72,110,436.78383721798,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,11,106,319.41485062846,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,4,106,293.9348670523,
Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,14,35,337.64705882353,
Janesville Town Square Grand Prix,2022-06-16,Women P/1/2 Elite,DNF,28,557.09959766218,
Giro d' Grafton,2022-06-18,Women P W Elite,2,32,307.36720669894,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Pro 1_2,1,30,289.33480017675,
Tour of America's Dairyland -  Bay View,2022-06-20,Women Pro 1_2,1,33,305.04692846436,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Pro 1_2,21,28,406.22727193644,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Pro 1_2,1,33,295.9916914757,
Tour of America's Dairyland -  Brady St.,2022-06-23,Women Pro 1_2,7,29,336.07865303418,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Pro 1_2,1,31,320.15184257953,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Pro 1_2,26,36,445.88940378641,
The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,7,64,322.12979073508,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,2,68,336.45001429101,
Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,5,71,323.34237761765,
Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,1,66,301.13441075239,
Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,1,69,301.13441075239,
Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,1,65,313.06167880496,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,1,70,286.07628213157,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,2,66,288.27182314811,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,2,63,279.77405437965,
IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,DNF,50,535.18191469229,
IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,1,44,297.7493312554,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,2,49,290.44779261193,
Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,2,49,290.69398644916,
Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,1,49,291.28511483175,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,1,49,291.28511483175,
Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,1,51,297.12044779342,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,1,51,297.12044779342,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,1,33,290.60417987023,
Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,7,59,308.36206896552,
Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,1,59,301.8231955962,
Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,2,50,299.6,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,2,53,311.12042002775,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,1,117,309.39016262456,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,23,112,348.84796483386,
Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,11,101,308,
Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,5,94,308.28201875238,
Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,2,91,297.84129490442,
Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,14,63,336.24721530904,
Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,1,62,282.23589879586,
Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,12,58,317.41379310345,
Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,18,56,351.05165054128,
Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,18,56,347.50718149491,
Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,16,54,339.20646591491,
Tour of the Gila,2023-04-30,Women Pro/Cat1/2,10,52,315.67307692308,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,1,65,283.01319069926,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,1,62,291.51098933358,
Bailey Glasser Twilight Criterium,2023-07-8,Women Pro/Cat 1/2,3,38,313.22314085645,
Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,6,57,334.31750978275,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,10,57,334.57984539665,
Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,2,64,316.10171086214,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,3,58,302.46802432804,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,2,52,301.95362167266,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,16,52,383.0134810456,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,5,64,316.70942639904,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,1,63,274.62310248871,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,7,69,308.34779367195,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Women Pro/Cat 1/2/3,1,28,318.5337656504,
IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,3,43,302.23898855982,
IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,2,18,303.33333333333,
Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,3,67,300.68181818182,
Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,2,67,298.99787082082,
Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,1,65,295.48197009089,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,1,74,297.5,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,8,54,311.11111111111,
Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,8,68,322.36694304638,
Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,1,54,308.86572722054,
