Race Name,Race Date,Category Name,Place,Total Racers,Points
Mckeesport Grand Prix,2016-04-16,Men Cat 4/5,12,34,434.47836759095,
Steel City Showdown,2016-05-8,Men Men's Cat 4/5,18,55,452.76996207912,
Tour of Tucker County,2016-05-28,Men CAT 4/5,19,39,450,
The Fort Classic Road Race,2016-06-11,Men Cat 4/5,10,30,422.55543589744,
Mapletown Road Race,2016-07-9,Men Cat 4/5,3,23,395.27935978568,
Mt. Davis Challenge,2016-07-31,Men Men's Cat 4/5,15,32,453.76028913656,
Appalachia Visited Road Race,2016-08-20,Men Cat 4/5,5,21,396.2162,
Tour da 'burgh - Crit,2018-04-28,Men Cat 3/4,4,8,390.61976081189,
Tour da 'burgh - TT,2018-04-28,Men Cat 3/4,2,6,350,
Tour da 'burgh - Circuit,2018-04-29,Men Cat 3/4,5,10,339.04138486111,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 3/4,10,28,379.86958333333,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 4,4,31,333.21399650961,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 3/4,17,18,420.5817948035,
Mt. Davis Challenge,2018-07-22,Men Cat 4/5,10,43,389.60040114639,
Buhl Grand Prix,2019-06-8,Men Cat 3/4,7,24,383.01144444444,
31st Annual Month of Mud - Moraine State Park,2019-09-29,Expert Men,2,11,218.86542754797,
WVMBA #1: Race to Lil Moe's,2023-04-2,Men Male Open Pro/Expert,1,6,,
Challenge at Mountwood,2023-04-16,Men Male Open Pro/Expert,1,6,225,
Henry Clay 30K,2023-05-7,Men Male Open Pro/Expert-Cat 1,DNF,11,287.5,
Black Bear 40K,2023-05-21,Men Pro/Expert Male Open,1,6,135,
Tour de Lake,2023-06-11,Men Pro/Expert Male Open,2,7,143.33333333333,
American National Championships - XCO - XCC,2023-07-9,Men Elite - Cross-country Olympic,28,29,,
Grand Vue,2023-07-23,Men Male Open,10,19,350,
Manitoc manitoc MANITOC!,2023-08-6,Men Men's Cat-1 Expert/Pro & U19,1,9,225,
