Race Name,Race Date,Category Name,Place,Total Racers,Points
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 55-99 ,7,20,468.26850350427,
Torrance Criterium,2012-04-1,Men  Masters 55+,2,8,453.95416328846,
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 55-99,17,24,530.12698412698,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 55+,18,25,507.88866071429,
San Dimas Stage Race - TT,2013-03-22,Men Master  55+,17,17,520.50390774516,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,15,27,469.00790031145,
Boulevard Road Race ,2014-02-1,Men Masters 55+,13,15,533.92936237174,
Tour de Murrieta - TT,2014-03-7,Men 4  ,37,44,536.05303083413,
Tour de Murrieta - Crit,2014-03-8,Men 4  ,39,45,508.56684848485,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 55+,20,22,509.23825,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,53,57,528.20028571429,
