Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,12,37,433.9332602434,
OSRS #2 - Lake Hope,2014-03-30,Men Cat 4/5  ,4,27,387.36079990229,
Deer Creek Road Race,2014-04-13,Men Cat 4/5  ,5,39,386.54319230769,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4/5   ,14,39,435.95479411765,
OSRS #6  Road Race ,2014-05-3,Men Cat 4/5   ,5,38,383.98702491082,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4/5   ,2,33,349.73476049923,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 4/5  ,18,31,490.54557777778,
TourdBurg,2014-06-15,Men Cat 4  ,32,64,470.94419734048,
TourdBurg,2014-06-15,Men  Masters 30-34,7,18,366.826375,
Tour de Grandview,2014-06-27,Men Cat 4/5  ,6,72,367.39218601025,
Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,7,57,373.3565,
Madeira Criterium,2014-06-29,Men Cat 4/5  ,5,40,374.56825925926,
Madeira Criterium,2014-06-29,Men Cat 3/4  ,24,45,427.75872222222,
 Ohio State Road Race Championship,2014-07-19,Men 3,3,32,343.96759090909,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 3/4,22,30,418.504,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 3,30,35,445.45859010417,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 3,13,27,403.72,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 3,20,22,453.1743,
OSRS #8  Road Race,2015-05-16,Men  Cat 3,9,19,420.35511111111,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 3,13,24,407.96142424242,
Tour de Xenia,2015-05-31,Men Masters 30-34,6,10,359.015,
Tour de Xenia,2015-05-31,Men Cat 1/2/3,25,39,349.29864705882,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 3/4,21,32,438.88183333333,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,27,72,382.7028,
Madeira Criterium,2015-06-28,Men  Cat 3/4,12,47,360.63207017544,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 3,16,25,422.87909090909,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  3,13,34,390.14895635115,
OSRS - Lynchburg,2016-04-17,Men  Cat 3,7,38,337.83770833333,
OSRS #1: Oxford Road Race,2016-04-24,Men M3,4,22,361.55044444444,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 3,13,46,381.98933333333,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M3,7,38,347.0891,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,13,48,391.63043723495,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3,13,31,408.48832182239,
Tour de Grandview,2016-06-17,Men  Cat 3,7,46,343.76098461328,
Twilight Dash For Cash,2016-06-24,Men CAT 3/4,19,68,369.6258,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,25,80,378.62227777778,
Madeira Criterium,2016-06-26,Men Cat 3/4,19,45,396.97554545455,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 3,17,30,446.98846702613,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 3,12,39,395.34578571429,
OSRS - Lynchburg,2017-04-30,Men  Cat 3,10,40,404.85057683753,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 3,6,35,357.98877777778,
OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 3,4,15,366.62373826528,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 3,9,22,409.98090740741,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Men  Cat 3,2,17,351.11208333333,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,15,68,351.29577272727,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,36,66,393.66896551724,
Tour de Grandview,2017-06-16,Men  Cat 1/2/3,42,73,407.28614528556,
Tour de Grandview,2017-06-16,Men  Cat 3/4,7,58,340.62852413517,
Whiskey City Twilight Challenge,2017-06-23,Men CAT 3,18,44,375.46174242424,
Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,9,76,339.15903132832,
Madeira Criterium ,2017-06-25,Men CAT 3/4,6,40,351.42873697917,
Kingswood Spring Crit Series,2018-04-28,Cat 3/4,3,33,351.15047916667,
Kingswood Spring Crit Series,2018-04-28,Cat 1/2/3,19,22,419.98697788132,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 3,15,30,420.79388888889,
The Newmark Center Classic,2018-05-27,Men  Cat 2/3,14,48,369.22927272727,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,2,58,317.5062,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,31,58,395.43920833333,
Madeira Criterium ,2018-06-29,Men CAT 3/4,6,37,374.09721296296,
Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,56,62,430.7233844086,
Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,16,73,364.88447396403,
Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 3/4,2,25,339.07506944444,
Detroit Cycling Championship,2018-07-14,Men Cat 3,11,20,401.655,
Corktown Criterium,2018-07-15,Men Masters 35+ Cat 1/2/3/4,8,29,337.73381818182,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,5,43,359.60743650794,
The Schoolyard Rumble,2018-08-5,Men  Cat 3/4,2,16,357.26069444444,
The Schoolyard Rumble,2018-08-5,Men  Cat 1/2/3,DNF,20,460.34176190476,
Newmark Cirterium,2018-09-2,Men Cat 2/3,5,13,388.439,
Cardinal Omnium - RR,2019-03-15,Men Cat 3/4,27,42,432.22087550805,
Lexington Spring Circuit Race,2019-03-24,Men Master 35-44 Open,7,14,376.66,
Lexington Spring Circuit Race,2019-03-24,Men Cat 3/4,7,39,379.9342745098,
Kingswood Spring Crit Series,2019-04-28,- Cat 3/4,27,38,463.58621929825,
Kingswood Spring Crit Series,2019-04-28,- Cat 1/2/3,16,25,414.48633333333,
The Newmark Center Classic,2019-05-26,Men Mens 2/3,3,35,338.75720588235,
Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 3,6,21,364.29337899807,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,10,69,350.46643678161,
Master's RR Champs @ Lynchburg,2019-06-15,Men 35-39 Masters,4,10,377.5845,
Athens Brick Criterium,2019-06-22,Men  Pro 1/2/3,25,37,405.87883333333,
Madeira Criterium and Run,2019-06-28,Men cat 3/4,3,28,348.2087726062,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,4,72,331.73672619048,
The Schoolyard Rumble,2019-07-28,Men  Cat 3/4,5,17,389.31458333333,
The Schoolyard Rumble,2019-07-28,Men 35+ Masters,7,4,,
The Schoolyard Rumble,2019-07-28,Men  Cat 1/2/3,DNF,13,458.79787422222,
Ohio Masters State Criterium Championships,2019-09-1,Men 35-39 Masters,5,6,430.96537254902,
Kings Crit,2021-04-25,Men 3-4,6,40,266.25,
Kings Crit,2021-04-25,Men 1-23,19,34,206,
Kings Crit,2021-05-2,Men 1-23 Masters,12,48,362.42310526316,
Kings Crit,2021-05-2,Men 3-4,3,38,261.92307692308,
Kings Crit,2021-05-16,Men Cat 3/4,3,33,364.35027557184,
Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,18,57,353.13468172832,
The Newmark Center Classic,2021-05-30,Men  Cat 2/3,7,59,220.25862068966,
Lebanon Criterium,2021-06-5,Men  Cat 1/2/3,13,59,320.50866169993,
2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,4,48,290.98820552734,
2021 Ault Park Training Series QCW,2021-06-30,CAT 1/2/3/4,3,32,286.97270975054,
2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,5,47,304.12256534617,
Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,17,66,186.55172413793,
Schoolyard Rumble,2021-07-18,Men 35-39 Masters,2,6,280,
Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,27,45,220,
Detroit Cycling Championship,2021-08-21,Men P12 Elite,DNF,55,348.91304347826,
RK & LGS Beach Party,2021-09-19,Men   4 |  1518    40+,1,33,340,
Kings Crit,2022-05-1,Men Men's 32 Lap Race Individual Day Cat 1-2,12,34,255.12476800095,
Kings Crit,2022-05-8,Men's 32 Lap Race Individual Day Cat 1-2,5,13,295.81350765098,
Kings Crit,2022-05-15,Men Men's 32 Lap Race Individual Day Cat 1-2,4,23,255.87841947286,
Orbital Crit Series,2022-05-27,Men  M 1/2/3,4,9,261.52854014193,
The Newmark Center Classic,2022-05-29,Men  Cat 2/3,7,36,269.95463704322,
2022 Ault Park Training Series,2022-06-1,40k Cat 1/2/3/4,6,38,251.62102635502,
Lebanon Criterium,2022-06-4,Men  Cat 1/2/3,8,32,256.64627750646,
2022 Ault Park Training Series,2022-06-8,40k Cat 1/2/3/4,3,23,243.14848036701,
Tour de Grandview,2022-06-10,Men  Pro 1/2/3,8,41,238.66586322541,
2022 Ault Park Training Series,2022-06-15,40k Cat 1/2/3/4,3,40,243.01931907655,
2022 Ault Park Training Series,2022-06-22,40k Cat 1/2/3/4,3,34,232.58653976862,
Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,39,61,306.2802945827,
2022 Ault Park Training Series,2022-06-29,40k Cat 1/2/3/4,3,32,228.26090946933,
Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,13,64,223.24092932056,
The Schoolyard Rumble,2022-07-17,Men 35-39 Masters,2,5,,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,2,69,234.41402288414,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,9,82,245.05871638235,
Kings Crit,2023-04-30,Men Cat 1/2/3,7,31,249.89452457476,
Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,16,31,308.91131046357,
Long Run Park Circuit Race,2023-05-13,Men Master 40-49 Open,6,15,328.16141265137,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,7,35,293.52403072385,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,28,53,304.44470664054,
Newmark Center Classic,2023-05-28,Men  Cat 1,2,7,254.68231766116,
Orbital Crit Series,2023-06-2,Men  M 1/2/3,3,13,275.56352099986,
Tour de Grandview,2023-06-10,Men 35+ Masters,3,37,235.68317995688,
Tour de Grandview,2023-06-10,Men  Cat 1/2/3,20,67,259.56755770537,
2023 Ault Park Points Race Training Series,2023-06-14,Men 40k Cat 1/2/3/4,1,34,228.57695334383,
Orbital Crit Series,2023-06-16,Men  Cat 1/2/3,3,13,290.26179120829,
Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,37,66,296.13581053746,
2023 Ault Park Points Race Training Series,2023-06-28,Men 40k Cat 1/2/3/4,2,32,232.77133994497,
Schoolyard Rumble,2023-07-30,Men Cat 1/2/3,9,27,270.0267321701,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,11,49,237.79599918151,
