Race Name,Race Date,Category Name,Place,Total Racers,Points
Maverick Classic,2016-04-30,Men Collegiate CAT A,DNF,23,460.83242642107,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,DNF,147,483.18101785714,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,34,101,364.89752224354,
CU Cycling Discovery Criterium,2017-04-9,Men Collegiate A,24,34,423.09871794872,
Front Range Cycling Classic - Crit,2017-04-15,Men Collegiate A,DNF,39,470.45694117647,
Front Range Cycling Classic - RR,2017-04-16,Men Collegiate A,9,38,336.32071428571,
FLC Squawker Road Classic - Crit,2017-04-22,Men Collegiate A,DNF,38,458.85041666667,
FLC Squawker Road Classic - RR,2017-04-23,Men Collegiate A,4,34,315.13528571429,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,29,67,369.06028985507,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,47,63,401.42312962963,
Oredigger MTB Challenge,2018-08-25,Collegiate A M,9,40,187.33521008348,
Unnamed Event,2018-10-19,Varsity Nationals ALL MTB/CX M,21,65,213.0317919874,
