First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,O'connor,Iowa State Road Race Championships,2017-08-19,Men  Cat 3,1,6,,
Zhuohao,Liu,Iowa State Road Race Championships,2017-08-19,Men  Cat 3,2,6,,
Conner,Bernstein,Iowa State Road Race Championships,2017-08-19,Men  Cat 3,4,6,,
Eric,Feldkamp,Iowa State Road Race Championships,2017-08-19,Men  Cat 3,5,6,,
Gavin,Huseboe,Iowa State Road Race Championships,2017-08-19,Men  Cat 3,6,6,,
Brenden,Hardy,Iowa State Road Race Championships,2017-08-19,Men  Pro/Cat 1/2,2,10,311.54406666667,
Nathan,Kullbom,Iowa State Road Race Championships,2017-08-19,Men  Pro/Cat 1/2,3,10,323.3243,
Benjamin,Anderson,Iowa State Road Race Championships,2017-08-19,Men  Pro/Cat 1/2,4,10,335.10453333333,
Finn,Kolsrud,Iowa State Road Race Championships,2017-08-19,Men  Pro/Cat 1/2,6,10,358.665,
Jared,Ritz,Iowa State Road Race Championships,2017-08-19,Men  Pro/Cat 1/2,7,10,370.44523333333,
Macen,Vanallen,Iowa State Road Race Championships,2017-08-19,Men  Pro/Cat 1/2,8,10,382.22546666667,
Brian west,Cycle city racing,Iowa State Road Race Championships,2017-08-19,Men  Pro/Cat 1/2,10,10,405.78593333333,
