Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 Road Bikes,1,250189,Jaap,Vergote,,,650610,352.38900319679,310.14480436133,
Cat 3/4 Road Bikes,2,247409,Ivan,Carmargo,Rockland Development Program,,646712,359.80024675345,321.30093594494,
Cat 3/4 Road Bikes,3,193489,George,Elias,New Haven Angels,,606664,378.15535154114,332.45706752856,
Cat 3/4 Road Bikes,4,193054,Andrei,Escobar,Waldo Racing,,600811,399.9480851655,343.61319911218,
Cat 3/4 Road Bikes,5,178482,Tyler,Sullivan,AUTOMATIC Lonely Hearts Racing,,644036,356.67312298068,354.7693306958,
Cat 3/4 Road Bikes,6,105978,Lucas,Barash-david,AUTOMATIC Lonely Hearts Racing,,392659,400.378464469,365.92546227942,
Cat 3/4 Road Bikes,7,191013,Ian,Hede,Miller School of Albemarle,,592953,393.36240486024,377.08159386304,
Cat 3/4 Road Bikes,8,238664,Thomas,Berle carman,AUTOMATIC Lonely Hearts Racing,,634368,363.1032736943,388.23772544666,
Cat 3/4 Road Bikes,9,272261,Tyler,Tejeda,Rolling Shattaz,,INTL-BLZ,350,399.39385703028,
Cat 3/4 Road Bikes,10,244216,Katerina,Gregoriou,Fount Cycling Guild,,644714,398.83962889505,410.54998861389,
Cat 3/4 Road Bikes,11,214068,Eliazar,Torres,Sanba cycling team,,610682,436.39881806232,421.70612019751,
Cat 3/4 Road Bikes,12,251916,Henry,Eastburn,Tufts Cycling,,655329,457.03184799065,432.86225178113,
Cat 3/4 Road Bikes,13,182986,Peter,Fetzer,AUTOMATIC Lonely Hearts Racing,,580159,455.40352793596,444.01838336475,
Cat 3/4 Road Bikes,14,247187,Archit,Sharma,Ride Ya Bike,,651057,509.7513367581,455.17451494837,
Cat 3/4 Road Bikes,15,257497,Shlomo,Zeilingold,,,647951,423.06774558761,466.33064653199,
Cat 3/4 Road Bikes,16,134805,John,Watson,CRCA,,497386,438.44683266452,477.48677811561,
Cat 3/4 Road Bikes,DNF,271948,Andre,Greene,Verrazano Team Racing by NY Triathlon Club,,,467.12346775188,499.79904128284,
Cat 3/4 Road Bikes,DNF,227049,Sam,Xu,Century Road Club Assoc,,615768,424.04176608857,499.79904128284,
Cat 4/5 Road Bikes,1,247317,Raymond,Tang,Devan Cycling,,647623,383.24404275641,352.27750448378,
Cat 4/5 Road Bikes,2,30488,Michael,Zurak,Rogue Racing p/b Sail Away Coffee,,332946,414.85351331373,361.42138799885,
Cat 4/5 Road Bikes,3,247397,Willy,De la cruz,JDprocycling,,620630,412.91492123262,370.56527151393,
Cat 4/5 Road Bikes,4,214068,Eliazar,Torres,Sanba cycling team,,610682,436.39881806232,379.709155029,
Cat 4/5 Road Bikes,5,246592,Lawrence,Nurse,,,639762,415.56393421993,388.85303854407,
Cat 4/5 Road Bikes,6,59401,Paul,Arias,Pedal power,,655665,511.13943818303,397.99692205915,
Cat 4/5 Road Bikes,7,251905,Luiyi,Santos,Slowboy,,ONE DAY,516.99106450789,407.14080557422,
Cat 4/5 Road Bikes,8,269828,Jonathan,Argenis,L &amp; D Cycles,,661947,516.58936944247,416.2846890893,
Cat 4/5 Road Bikes,9,257329,Alex,Weng,,,642532,454.50822624448,425.42857260437,
Cat 4/5 Road Bikes,10,191012,Kevin,Wang,Century Road Club Assoc,,566879,452.26615615751,434.57245611944,
Cat 4/5 Road Bikes,11,236669,Bj,Allen,CRCA / MAJOR TAYLOR DEVELOPMENT TEAM,,629591,482.75332189622,443.71633963452,
Cat 4/5 Road Bikes,12,247335,Joseph,Szczechowicz,CRCA,,647517,520.40694720502,452.86022314959,
Cat 4/5 Road Bikes,13,238708,Nick,Bishop,CRCA,,632269,519.54018318675,462.00410666467,
Cat 4/5 Road Bikes,14,230080,Sunny,Oh,CRCA / Super Pulse,,617330,519.22432156883,471.14799017974,
Cat 4/5 Road Bikes,15,257497,Shlomo,Zeilingold,,,647951,423.06774558761,480.29187369482,
Cat 4/5 Road Bikes,16,236280,Bryan,Hernandez,Latinos Unidos Cycling Team,,626775,523.26936785621,489.43575720989,
Cat 4/5 Road Bikes,17,236274,Kaveh,Haghtalab,,,632438,484.77258186254,498.57964072496,
Cat 4/5 Road Bikes,18,193510,Julian,Borrero,Star Track,,594680,450.49776319163,507.72352424004,
Cat 4/5 Road Bikes,19,193511,Daniel,Borrero,Star Track,,594679,440.59425164561,516.86740775511,
Cat 4/5 Road Bikes,20,252100,Agustin,Flores,L &amp; D Cycles,,646385,462.00410666467,526.01129127019,
Cat 4/5 Road Bikes,21,271733,Ian,Tovar,Pedal Power,,662862,450,535.15517478526,
Cat 4/5 Road Bikes,22,132294,Janet,Bumstead,,,501766,495.72423118906,544.29905830034,
Cat 4/5 Road Bikes,23,244352,David,Johnson,RideUpGrades,,638799,518.0982745881,553.44294181541,
Cat 4/5 Road Bikes,24,272353,Francisco,Almonte,,,661479,563.07387662982,562.58682533048,
Cat 4/5 Road Bikes,25,237918,Logan,Auyeung,Star Track,,613067,450,571.73070884556,
Cat P/1/2/3 Road Bikes,1,170378,William,Hacker,Good Guys Racing,,557525,272.14825377729,231.81744007066,
Cat P/1/2/3 Road Bikes,2,162246,Yechiel,Moseson,CRCA Blue Ribbon,,550880,266.60025838639,237.25009877312,
Cat P/1/2/3 Road Bikes,3,237066,Erkko,Etula,CRCA/NYCC Racing p/b Magen Financial,,632668,265.88638676744,242.68275747557,
Cat P/1/2/3 Road Bikes,4,129760,Vincent,Ribeiro,Verrazano Team Racing p/b NYTri.org,,473589,285.24376532528,248.11541617802,
Cat P/1/2/3 Road Bikes,5,193485,Justin,Paton,Sherpa,,606618,279.43068808572,253.54807488048,
Cat P/1/2/3 Road Bikes,6,160143,Vincent,Rhino,Good Guys Racing p/b Highwaterwomen.org,,529563,281.99204869977,258.98073358293,
Cat P/1/2/3 Road Bikes,7,250189,Jaap,Vergote,,,650610,352.38900319679,264.41339228539,
Cat P/1/2/3 Road Bikes,8,256804,Isaac,De los santos,Verrazano Team Racing by NY Triathlon Club,,,311.19091509784,269.84605098784,
Cat P/1/2/3 Road Bikes,9,92250,Cesar,Gallego,SRAM,,414381,275.73131619221,275.27870969029,
Cat P/1/2/3 Road Bikes,10,231373,Santiago,Virguez,Rockland Cycling Velo,,INTL-COL,177.57840610312,280.71136839275,
Cat P/1/2/3 Road Bikes,11,174925,Kris,Judd,AUTOMATIC Lonely Hearts Racing,,573283,274.75351580643,286.1440270952,
Cat P/1/2/3 Road Bikes,12,251876,Haakon,Sheffield,Good Guys Racing p/b highwaterwomen.org,,651024,283.59505795317,291.57668579765,
Cat P/1/2/3 Road Bikes,13,62867,Edekson,Pena,Verrazano Team Racing p/b NYTri.org,,353764,283.41723235922,297.00934450011,
Cat P/1/2/3 Road Bikes,14,228586,Keegan,Ortiz,Hilltop Racing Team,,617927,342.72731657698,302.44200320256,
Cat P/1/2/3 Road Bikes,15,274458,Moritz,Moeller,RC Die Schwalben Muenchen,,INTL-DEU,200,307.87466190501,
Cat P/1/2/3 Road Bikes,16,73487,Matthew,Lloydthomas,CRCA/To Be Determined,,320674,273.66126928183,313.30732060747,
Cat P/1/2/3 Road Bikes,17,236264,Baker,Donahue,CRCA/To Be Determined,,625044,350.66897563356,318.73997930992,
Cat P/1/2/3 Road Bikes,18,129752,Boguslaw,Wielgos,CRCA/Foundation,,496977,329.71359313852,324.17263801238,
Cat P/1/2/3 Road Bikes,DNF,92326,Joshua,Qian,CRCA/Blue Ribbon - Talent Cycles,,425268,385.86080759081,335.03795541728,
Cat P/1/2/3 Road Bikes,DNF,122321,Joshua,Wilson,CRCA/Automatic_LonelyHearts,,560917,407.4025403409,335.03795541728,
Cat P/1/2/3 Road Bikes,DNF,193489,George,Elias,New Haven Angels,,606664,378.15535154114,335.03795541728,
Elite/Advanced Men Speed Skates,1,234069,Nicolas,Ariza,,,,,,
Elite/Advanced Men Speed Skates,2,274450,Jeison,Álvarez,NYC,,,,,
Elite/Advanced Men Speed Skates,3,249891,Adiel,Fernandez,Empire Speed,,,,,
Elite/Advanced Men Speed Skates,4,211964,Jaime,Giraldo,Smart Flow,,605079,,,
Elite/Advanced Men Speed Skates,5,274451,Luis,Moreno,,,,,,
Elite/Advanced Men Speed Skates,6,272354,Victor,Callender,,,,,,
Elite/Advanced Men Speed Skates,7,249894,Alejandro,Velasco,Empire Speed,,,,,
Elite/Advanced Men Speed Skates,8,254986,Seth,Mccay,Empire Speed,,,,,
Elite/Advanced Men Speed Skates,9,254984,Edison,Bautista,Rollerdynamics,,,,,
Elite/Advanced Men Speed Skates,10,274452,Edwin,Urena,Blading the edge / Empire Speed,,,,,
Elite/Advanced Women Speed Skates,1,254992,Angelia,Miranda,Empire Speed,,,,,
Elite/Advanced Women Speed Skates,2,274453,Maria,Corredor,Empire speed,,,,,
Elite/Advanced Women Speed Skates,3,274454,Allegra,Glinsky,Empire Speed,,,,,
Elite/Advanced Women Speed Skates,4,274455,Dayan,Carreno,,,,,,
Novice Men Speed Skates,1,274459,Ari,Bortz,,,,,,
Novice Men Speed Skates,2,274460,Aj,Barre,,,,,,
Novice Men Speed Skates,3,274461,Alison,Martell,EmpirespeedNYC,,,,,
Novice Men Speed Skates,4,274462,Maximilian,Bazil,Thromboskateopenia,,,,,
Novice Men Speed Skates,5,56356,Daniel,Sellers,Empire Speed,,,,,
Novice Men Speed Skates,6,274463,Kweku,Ngissah,,,,,,
Novice Men Speed Skates,7,274464,Logan,Zlotnick,,,,,,
Novice Women Speed Skates,1,274465,Rebecca,Collins-pfeiffer,,,,,,
Novice Women Speed Skates,2,235614,Samantha,Hamilton,,,,,,
Novice Women Speed Skates,3,274466,Anna,Perez,,,,,,
Open Men Fixed Gear,1,174925,Kris,Judd,AUTOMATIC Lonely Hearts Racing,,573283,274.75351580643,274.75351580643,
Open Men Fixed Gear,2,229550,Ben,Connolly,Central Park Raccoons NYC,,576608,414.89863623457,357.59772922655,
Open Men Fixed Gear,3,155396,Daniel,Spellman,Weis Factory Team,,530792,415.76664174445,368.00984683418,
Open Men Fixed Gear,4,165144,Grant,Louis,CRCA Foundation,,550233,413.60175694561,378.42196444181,
Open Men Fixed Gear,5,185957,Michael,Cumming,Verrazano Team Racing,,609134,396.86058900421,388.83408204945,
Open Men Fixed Gear,6,158411,Chris,Salucci,Central Park Raccoons,,529749,399.24619965708,399.24619965708,
Open Men Fixed Gear,7,236284,Eliot,Bemis,,,657993,415.73217041825,409.65831726472,
Open Men Fixed Gear,8,274456,Sean,Lesczynski,,,663755,250,420.07043487235,
Open Men Fixed Gear,9,230088,Tiemek,Gibson,,,,518.74979575163,430.48255247999,
Open Men Fixed Gear,10,274457,John,Niewinski,,,660438,250,440.89467008762,
Open Men Fixed Gear,11,272344,Moshe,Delerb,,,ONE DAY,250,451.30678769526,
Open Women Fixed Gear,1,236676,Amelia,Iaia,Weis Factory Racing,,633821,475.79171941743,475.79171941743,
Open Women Fixed Gear,2,225951,Stephanie,Luff,Pink Rhino Racing,,616475,536.96635427684,542.17714777691,
Open Women Fixed Gear,3,252866,Lana,Pochiro,,,657138,721.77882517703,563.99322589243,
Open Women Fixed Gear,4,252104,Tracey,Hinder,,,ONE DAY,585.80930400795,585.80930400795,
Open Women Fixed Gear,5,273198,Shreya,Mehta,Spin Peaks,,663445,450,607.62538212347,
Open Women Fixed Gear,6,174914,Camille,Lampel,,,515851,634.68236864741,629.44146023898,
Open Women Fixed Gear,7,252865,Elizabeth,Baldwin,Spin Peaks Racing,,656226,673.97651625894,651.2575383545,
Open Women Fixed Gear,DNF,257679,Mia,Guthart,Pink Rhino Racing,,656160,450,694.88969458554,
Open Women Fixed Gear,DNF,229537,Mackenzie,Wells,Shadow Cycling Collective,,616451,516.02097661443,694.88969458554,
