First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan,Gray,Ronde Ohop,2013-08-25,Women Cat 1/2/3/4/5 Senior,1,7,378.903,
Megan,Gray,Ronde Ohop,2013-08-25,Women Cat 1/2/3/4/5 Senior,1,7,378.903,
Megan,Gray,Mt. Hood Cycling Classic - GC,2013-06-23,Women Pro 1-2,14,23,398.76189737644,
Megan,Gray,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Women Pro 1-2,15,23,412.68359090909,
Megan,Gray,Mt. Hood Cycling Classic,2013-06-22,Women Pro 1-2,16,28,416.34397619048,
Megan,Gray,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Women Pro 1-2,20,29,413.57244047619,
Megan,Gray,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Women Pro 1-2,10,29,361.33869047619,
Megan,Gray,Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 3 Senior,4,11,448.76144333983,
Megan,Gray,Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 3 Senior,2,16,420.48017902725,
Megan,Gray,Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 3 Senior,5,16,445.67523521591,
Megan,Gray,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 3 Senior,9,16,486.905,
Megan,Gray,Vance Creek Road Race,2013-04-6,Women Senior Cat 3,1,5,,
Megan,Gray,Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 3,3,21,430.82565553871,
Megan,Gray,Mason Lake Road Race Series,2013-03-3,Women Senior Cat Pro/1/2/3,10,19,416.51745833333,
