Race Name,Race Date,Category Name,Place,Total Racers,Points
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 2 - Comp & Sport M,11,196,309.29775280899,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 2 - Comp & Sport M,9,278,269.14450440439,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 2 - Comp & Sport M,7,195,282.66171861427,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 2 - Sport M,9,219,278.11808253145,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 2 - Comp & Sport M,6,213,265.10189421838,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Cat 2 - Comp & Sport M,16,168,300.70296321477,
Reforestation Ramble,2018-08-19,Cat 2 - Comp & Sport M,2,222,277.00726666568,
Treadfest (WORS 2018 #10),2018-08-26,Cat 2 - Comp & Sport M,13,195,299.36920206298,
Englewood Open (WORS 2019 #1),2019-05-5,Pro & Cat 1 M,24,53,230.15526475778,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Pro & Cat 1 M,DNF,57,300.67666480201,
Battle of CamRock (WORS 2019 #3),2019-06-2,Pro & Cat 1 M,48,79,281.49256512712,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Pro & Cat 1 M,DNF,45,340.28680884046,
Englewood Open,2021-05-16,Men 40-49 Pro/1,14,20,272.97720541897,
Iola Bump & Jump,2021-06-13,Men 40-49 Pro/1,6,12,309.48674177579,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men M40-49 Pro/1,30,10,282.74449760691,
Battle of CamRock,2021-07-12,Men 40-49 Elite  Pro & Cat 1,7,7,266.66666666667,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men 40-49 Pro/1,8,10,295.84440787077,
Mount Morris Challenge,2021-08-1,Men 40-49 Pro/1,5,12,260.22629747856,
Reforestation Ramble,2021-08-21,Men 40-49 Elite Pro/1,6,8,166.25,
Treadfest 2021,2021-08-29,Men 40-49 Pro/1,9,9,313.07722562256,
