Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ronde de Bethel,2008-03-2,Cat 5 Race 1,1,7,,
Bethel Spring Series - Ris van Bethel,2008-03-9,Cat 5 Race 2,5,20,,
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Cat 5 Race 1,14,20,,
Bethel Spring Series - Criterium de Bethel,2008-04-6,Cat 5 Race 2,12,20,,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 5 Race 2,1,19,,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,CAT 5 34 UNDER * ,2,24,431.25,
Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,35,83,382.43902439024,
Cyclonauts Racers Criterium,2008-05-24,Cat 4/5                            ,10,34,418.23529411765,
Cyclonauts Racers Criterium,2008-05-24,Cat 4                              ,5,51,349.6,
Hartford Downtown Criterium,2008-05-25,4 Men              20 laps        ,16,50,416.8,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,60,97,255.859375,
Mystic Velo Criterium,2008-06-7,Cat 4                   ,22,63,410.64516129032,
Housatonic Hills Road Race,2008-06-15,Men's 4                   ,33,86,388.83720930233,
Nutmeg Classic Criterium,2008-06-21,CAT 4/5 OVER 30,14,64,409.921875,
Nutmeg Classic Criterium,2008-06-21,CAT 4,11,61,360,
3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 4                                         ,14,48,,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,61,90,276.80707777778,
Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,21,71,275.85965714286,
Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,7,69,273.27996072902,
Yale ITT,2010-04-10,Cat USCF Open                                     ,1,9,,
Yale Crit,2010-04-11,Men Cat 3/4                   ,9,47,,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,21,79,297.09381018519,
Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,1,73,243.55074809643,
Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,2,69,253.90085048298,
Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,54,67,360.81775555556,
Tokeneke Classic,2010-08-8,Masters 35+         ,24,44,341.3451253612,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,OPEN ITT,4,14,318.09951837193,
