Race Name,Race Date,Category Name,Place,Total Racers,Points
Swan Island Criterium,2006-05-21,Category 3,14,58,,
Swan Island Criterium,2007-05-20,Category 3,7,34,,
Crawfish Criterium,2007-08-11,Category 3,DNF,32,,
OBRA Criterium Championships,2007-08-12,Category 3,42,42,,
OBRA Criterium Championships,2007-08-12,Masters 40-49,24,45,,
Health Net Criterium,2007-08-24,Category 3,16,37,,
Swan Island Criterium,2008-08-16,Masters Men 1/2/3 35+,11,39,,
Swan Island Criterium,2008-08-16,Men Pro/1/2,35,38,,
Piece of Cake RR,2009-03-29,Men 1/2,55,59,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Master Men 40+/50+,48,49,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Master Men 40+/50+,3,49,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Master Men 40+/50+,46,49,,
Swan Island Criterium,2009-06-27,Men 1/2,29,44,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,40,57,391.56143734978,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,35,49,365.37529624283,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Master 40+,32,45,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Masters 40+,2,42,298.69725293689,
Swan Island Criterium,2010-06-26,Pro 1/2 Men,25,34,241.23918643881,
Longview Grand Prix Criterium,2010-08-14,Men Category 1/2/3,DNF,22,,
Bend Don't Brake,2011-05-28,Men Masters 40+,9,12,368.94823029721,
Longview Criterium,2011-08-6,Men Cat 1/2,15,20,250.26873333333,
Tigard Criterium,2011-08-20,Senior Men,DNF,26,302.58292582681,
Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,12,53,162.38112190585,
Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,DNF,53,228.06368915569,
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,DNF,58,257.92167858453,
ARCO Criterium,2012-05-13,Men  Masters 45+,32,43,425.56084834592,
Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,24,62,301.59435502519,
River Bend Crit,2012-06-3,Men Cat 1/2 Senior ,8,9,256.77671702172,
River Bend Crit,2012-06-3,Men Cat 1/2/3/4 Master 40-49,4,12,322.2480449343,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3 Master 40-49,DNF,32,408.67685251522,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,21,51,237.25734090909,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2/3 Master 40-49,7,20,276.68426924542,
Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,11,69,255.58136482711,
Swan Island Criterium,2012-07-28,Senior Men,28,41,298.98438944714,
Longview Gran Prix Criterium,2012-08-25,Masters 35+ Category 1/2/3,13,15,405.37936989397,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,23,77,289.24136615511,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,DNF,58,342.66994547926,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,28,60,305.98665384615,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,32,55,269.14364492754,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,26,66,327.651,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,50,57,299.20771428571,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 45+,17,36,349.10077777778,
Hammer Velo Criterium,2013-06-1,Senior Men,20,63,221.82059909754,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,DNF,77,318.52950290043,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,24,51,283.69982291667,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,36,59,290.74848558828,
Vancouver Criterium,2013-07-28,Masters Men 40+,18,27,366.15384615385,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,DNF,60,374.56983333333,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,DNF,71,386.531875,
Vance Creek Road Race,2014-04-5,Men Master 50+,DNF,30,558.6237,
Olympic View Road Race ,2014-04-26,Men Master 50-59,13,56,377.67455492,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,49,64,371.6420625,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,52,55,433.53094444444,
Hammer Velo Criterium,2014-05-31,Senior Men,59,65,279.62915411914,
Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,23,67,351.54394288392,
Tacoma Twilight Criterium ,2014-06-28,Men Master 50+,19,23,477.40540986969,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,DNF,48,381.07666666667,
Georgetown Criterium,2014-07-20,Men Master 50+,16,24,450.07307134393,
Tour de Dung #1,2015-03-7,Men Master 35+ Cat 1/2/3,27,42,388.67083967538,
Tour de Dung #2,2015-03-14,Men Master 35+ Cat 1/2/3,DNF,30,447.55618181818,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 50+ Open,24,30,552.37823065953,
Vance Creek Road Race,2015-04-12,Men Master 50+ Open,16,29,469.85254545455,
Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,23,62,453.96292028986,
Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,26,67,397.375,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,DNF,80,478.60243209877,
Tacoma Twilight Criterium,2015-06-28,Men Master 50-59 Open,7,27,339.49292212356,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,42,56,431.6161,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,16,37,374.97,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 50+ Cat 1/2/3/4,15,29,461.51875252904,
Tour de Dung #1,2016-03-12,Men Master 35+ Cat 1/2/3,DNF,38,524.116375,
Tour de Dung #2,2016-03-19,Men Master 35+ Cat 1/2/3,DNF,50,474.78132487052,
Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,DNF,54,610.69740207298,
