Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,37,85,501.61250765766,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,34,64,510.45143852184,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,20,49,476.19455323647,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,13,52,443.50927841769,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,DNF,50,648.56782352941,
L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,36,73,514.72418578115,
L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,28,63,502.03451581004,
L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,17,67,472.47751918725,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,29,88,498.54279175229,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,40,74,490.77604665122,
Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,DNF,45,598.67462704374,
Nittany Classic CR,2017-03-26,Men Collegiate B,DNF,39,541.7124375,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat3 30-39,9,16,465.99657746646,
Legacy Mountain Estates Hill Climb,2021-04-25,Cat 5 Men,1,6,450,
Colorado High School Cycling League,2023-08-26,Men Yampa Sophomore,63,75,495.60810810811,
Colorado High School Cycling League,2023-09-9,Men Yampa Sophomore,52,79,470.76923076923,
Colorado High School Cycling League,2023-10-7,Men Yampa Sophomore,63,77,492.63157894737,
