Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12 Juniors,1,123877,Luke,Gerdeman,T-Town Elite,26:07.3,467116,546.84,483.25812261111,
Men 11-12 Juniors,2,132887,Zac,Olszewski,Vortex Cycling Club,26:07.3,497636,569.90690333333,500.86010217593,
Men 11-12 Juniors,3,95408,Divik,Verma,T-Town Elite,26:07.9,423878,541.46,518.46208174074,
Men 11-12 Juniors,4,95409,Liam,Mccary,T-Town Elite,26:08.1,422723,588.87,536.06406130556,
Men 11-12 Juniors,5,115039,Divya,Verma,T-Town Elite,26:08.5,466397,598.1,553.66604087037,
Men 11-12 Juniors,6,92488,Jacob,Evans,Vortex,26:09.7,416699,579.46,571.26802043519,
Men 11-12 Juniors,7,95567,Kai,Dove,Endorphine Fitness PWC,26:10.6,428399,559.07,588.87,
Men 11-12 Juniors,8,123881,Jonah,Hover,,26:10.7,474699,631.73,606.47197956481,
Men 11-12 Juniors,9,123879,Anson,Wright,T-Town Elite,26:11.1,474810,672.62,624.07395912963,
Men 11-12 Juniors,10,32002,Matthew,Mchugh,Zen Masters Racing,26:15.8,,650,641.67593869444,
Men 11-12 Juniors,11,139446,Aidan,Mchugh,Zen Masters Racing,26:17.3,,650,659.27791825926,
Men 11-12 Juniors,12,136731,Borja,Arenzana,World Cup Ski and Cycle,26:18.5,512249,539.34270893783,676.87989782407,
Men 11-12 Juniors,13,123882,Gavin,Lewis,T-Town Elite,28:28.6,481392,769.59978833092,694.48187738889,
Men 35+ Masters,1,49920,Aaron,Barr,SwashBuckler Brewing Co Cycling,57:38.5,162406,296.18,292.1875,
Men 35+ Masters,2,131538,Michael,Miller,Chester County Cycling Foundation,57:44.5,57947,382.37,299.918125,
Men 35+ Masters,3,24538,Brian,Evans,Gotham Cyclists,57:47.4,292568,352.7,308.164125,
Men 35+ Masters,4,63709,John,Levkulic,Gotham Cyclists,57:47.6,320802,258.28813244023,316.410125,
Men 35+ Masters,5,89034,Alan,Funk,South Mountain Cycle and Caf,57:48.9,160960,413.71,324.656125,
Men 35+ Masters,6,7078,David,Iglewicz,PA Masters RC/Piscitello Law,57:49.3,267162,349.89,332.902125,
Men 35+ Masters,7,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&amp;Q	,57:49.5,40230,345.99,341.148125,
Men 35+ Masters,8,98803,Brent,Hinkle,Chester County Velo,57:49.7,164375,380.52,349.394125,
Men 35+ Masters,9,39356,Joshua,West,B I C Y C L E   T H E R A P Y,57:50.0,217713,364.82,357.640125,
Men 35+ Masters,10,9571,Michael,Black,QCW Breakaway P/B JL Velo Felt Bikes,57:50.3,299967,367.05,365.886125,
Men 35+ Masters,11,57266,Jun,Sugai,Chari & Co.,57:50.4,379166,392.46,374.132125,
Men 35+ Masters,12,7199,Mark,Gorman,The Velo Shop/LWA Racing,0:57:50,54963,411.05,382.378125,
Men 35+ Masters,13,78849,Kenneth,Whittington,,57:50.7,49972,404.35,390.624125,
Men 35+ Masters,14,23724,Scott,Steele,Gotham Cyclists,57:51.1,218288,387.54,398.870125,
Men 35+ Masters,15,9261,Steve,Weaber,Deluxx Bikes,57:51.6,291815,348.86,407.116125,
Men 35+ Masters,16,7090,George,Sherman,Gotham Cyclists,57:51.7,222799,390.62,423.608125,
Men 35+ Masters,17,53681,Araron,Miller,Thru It All Body Shop,57:51.8,351468,422.76,423.608125,
Men 35+ Masters,18,9268,Joe,Murphy,Unattached,57:52.4,156907,415.02,423.608125,
Men 35+ Masters,19,7150,David,Grant,Chester County Velo,57:54.0,13897,336.94,423.608125,
Men 35+ Masters,20,15078,Matthew,Dishart,Thru It All Body Shop,57:54.8,238088,404.28,423.608125,
Men 35+ Masters,21,41564,Justin,Kast,South Mountain Cycle & Cafe,58:01.8,400237,300,446.8,
Men 35+ Masters,22,7104,Scott,Gamble,ActiveYards,58:09.0,12727,419.29,454.530625,
Men 35+ Masters,23,73424,Daniel,Shelanskey,Caffeinated Cyclist Racing,1 Lap,102332,434.69,462.26125,
Men 35+ Masters,24,22060,Joshua,Bardige,Unattached,1 Lap,167776,457.72,469.991875,
Men 45+ Masters,1,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,55:22.6,40230,345.99,307.79066666667,
Men 45+ Masters,2,28697,Aaron,Katin,CRCA/Rockstar Games,55:22.8,98888,401.46,313.29142105263,
Men 45+ Masters,3,9271,John,Spittal,Thru-It-All Cycling,55:23.6,64446,357.96,318.7921754386,
Men 45+ Masters,4,131538,Michael,Miller,Team Skyline,55:41.1,57947,382.37,324.29292982456,
Men 45+ Masters,5,7150,David,Grant,ActiveYards,56:09.9,13897,336.94,329.79368421053,
Men 45+ Masters,6,4840,Brad,Ober,Thru-It-All Cycling,56:09.9,76653,352.03,338.04481578947,
Men 45+ Masters,7,22036,Stephen,Sambrano,Guy's Racing Club,56:10.2,141829,387.84,346.29594736842,
Men 45+ Masters,8,22087,David,Kates,The Velo Shop / LWA Racing,56:10.5,278548,445.92,354.54707894737,
Men 45+ Masters,9,78849,Kenneth,Whittington,,56:10.6,49972,404.35,362.79821052632,
Men 45+ Masters,10,7090,George,Sherman,Gotham Cyclists,56:10.7,222799,390.62,371.04934210526,
Men 45+ Masters,11,24539,Larry,Detris,cycledrome,56:10.7,56230,398.08,379.30047368421,
Men 45+ Masters,12,22034,Gregory,Danielewicz,Guy's Racing Club,56:10.8,55557,413.56,387.55160526316,
Men 45+ Masters,13,9274,Dennis,Penny,Mid Atl Masters Bicycle Org,56:10.8,78024,403.6,395.80273684211,
Men 45+ Masters,14,15042,Peter,Fickinger,ActiveYards,56:11.0,264652,351.27,404.05386842105,
Men 45+ Masters,15,69496,Gregory,Sherrick,Blue Bell Private Wealth Management p/b Cannondale,56:11.1,396264,414.73,412.305,
Men 45+ Masters,16,22136,James,Best,Cycledrome,56:11.2,213813,414.59,428.80726315789,
Men 45+ Masters,17,46111,Richard,Pickup,Pure Energy Racing,56:11.7,365576,444.18,428.80726315789,
Men 45+ Masters,18,35396,Hugh,Browder,,56:11.7,323810,383.39310350071,428.80726315789,
Men 45+ Masters,19,7104,Scott,Gamble,ActiveYards,56:11.8,12727,419.29,428.80726315789,
Men 45+ Masters,20,29947,Lindy,Barile,Kelly Benefit Strategies/LSV,56:12.1,334928,516.32856270601,428.80726315789,
Men 45+ Masters,21,23730,Joseph,Favara,South Mountain Cycles,56:12.9,11334,400,428.80726315789,
Men 45+ Masters,22,7126,Robert,Wellmon,QCW Cycling p/b Breakawaybikes.com,56:13.0,56235,427.67,428.80726315789,
Men 45+ Masters,23,78867,Andy,Mark,Zen Masters Racing,0:56:13,393185,459.9,428.80726315789,
Men 45+ Masters,24,19457,Michael,Shapanka,Watchung Wheelmen,56:13.5,174998,464.41,428.80726315789,
Men 45+ Masters,25,22026,William,Mclaughlin,Somerset Wheelmen,56:13.7,111889,471.85231085894,428.80726315789,
Men 45+ Masters,26,7199,Mark,Gorman,Bike Line Lehigh Wheelmen Bike Line,56:13.7,54963,411.05,428.80726315789,
Men 45+ Masters,27,73419,Angry,Ric steele,ActiveYards,56:13.8,237198,398.53,428.80726315789,
Men 45+ Masters,28,31307,Michael,Richey,ActiveYards,56:14.0,29768,488.12,428.80726315789,
Men 45+ Masters,29,9261,Steve,Weaber,Deluxx Bikes,56:14.1,291815,348.86,428.80726315789,
Men 45+ Masters,30,50031,Gary,Cohen,Guy's Racing Club,56:14.7,49037,438.4,428.80726315789,
Men 45+ Masters,31,5903,Christopher,Candy,ActiveYards,56:24.4,5989,422.81,472.81329824561,
Men 45+ Masters,32,7116,Joseph,Manacchio,PA Masters p/b Piscitello Law,56:32.1,53227,380.26,481.06442982456,
Men 45+ Masters,33,5340,Mark,Pfeiffer,QCW Cycling,56:33.6,204592,468.22,481.06442982456,
Men 45+ Masters,34,31326,Bob,Reuther,ActiveYards,56:37.9,47958,423.51,497.56669298246,
Men 45+ Masters,35,84464,Ned,Bement,Active Yards - CCV,56:38.0,403076,460.86,497.56669298246,
Men 45+ Masters,36,139442,Patrick,Singletary,,56:38.2,56129,400,497.56669298246,
Men 45+ Masters,37,7137,Chris,Mc hugh,Zen Masters Racing,,178864,444.58,497.56669298246,
Men 45+ Masters,38,5216,Kevin,Saint clair,Team SKYLINE,57:13.7,92253,463.27,516.81933333333,
Men 45+ Masters,DNF,74950,Kirk,Hunsecker,MAMBO Kings Racing / D&Q,,390596,406.63,522.3200877193,
Men 45+ Masters,DNF,137935,Rebecca,Quinn,The Velo Shop/LWA Racing,,59247,448.96192307692,522.3200877193,
Men 55+ Masters,1,26175,Ed,Slaughter,Morgan Stanley,54:46.6,322760,334.58,338.4275,
Men 55+ Masters,2,7116,Joseph,Manacchio,PA Masters p/b Piscitello Law,54:46.9,53227,380.26,347.78423549107,
Men 55+ Masters,3,24539,Larry,Detris,cycledrome,54:47.3,56230,398.08,357.14097098214,
Men 55+ Masters,4,3560,Patrick,Gellineau,Team Somerset,54:47.6,45371,433.17,366.49770647321,
Men 55+ Masters,5,22063,Craig,Leiser,ActiveYards,54:47.9,46602,416.11,375.85444196429,
Men 55+ Masters,6,7138,Michael,Holub,Cycledrome,54:47.9,124141,417.66,385.21117745536,
Men 55+ Masters,7,73419,Angry,Ric steele,Chester County Velo,54:47.9,237198,398.53,394.56791294643,
Men 55+ Masters,8,76996,John,Leighty,QCW Cycling p.b. Breakawaybikes.com,54:47.9,20830,395.52,403.9246484375,
Men 55+ Masters,9,139447,Chris,Rasselh,,54:48.2,,500,413.28138392857,
Men 55+ Masters,10,100447,David,Wieand,Gotham Cyclists,54:48.4,385977,488.38,422.63811941964,
Men 55+ Masters,11,7126,Robert,Wellmon,QCW Cycling p/b Breakawaybikes.com,54:48.5,56235,427.67,431.99485491071,
Men 55+ Masters,12,21713,Bruce,Donaghy,Morgan Stanley/Market Edge Cycling Team,54:48.5,115856,390.86,441.35159040179,
Men 55+ Masters,13,122504,Richard,Trimpi,Velo Shop / LWA,54:48.8,460856,463.63,450.70832589286,
Men 55+ Masters,14,129112,William,Patterson,Unattached,54:49.0,274505,469.78,460.06506138393,
Men 55+ Masters,15,9232,Paul,Pearson,Tru-Brew/BCRC,54:49.1,54984,440.48,469.421796875,
Men 55+ Masters,16,7232,Jay,Hoffman,TSV,54:49.6,247980,472.74,488.13526785714,
Men 55+ Masters,17,39126,Robert,Casciato,PA Masters,54:49.7,70511,451.62,488.13526785714,
Men 55+ Masters,18,19457,Michael,Shapanka,Watchung Wheelmen,54:49.9,174998,464.41,488.13526785714,
Men 55+ Masters,19,22129,Paul,Mcdonald,The Velo Shop/LWA Racing,54:50.1,223596,421.03,488.13526785714,
Men 55+ Masters,20,20146,Martin,Lorenz,Guy's Racing Club,54:50.4,164676,425.99,488.13526785714,
Men 55+ Masters,21,7133,John,Hamilton,Main Line Cycling-BiKyle,54:50.7,157136,474.36,488.13526785714,
Men 55+ Masters,22,34745,Karl,Turek,PA Masters,54:50.8,338778,454.72,488.13526785714,
Men 55+ Masters,23,118371,Jeff,Johnson,Deathrowvelo Shimano,54:51.4,269996,365.81,488.13526785714,
Men 55+ Masters,24,22138,Bryan,Stahley,Cycledrome,54:51.8,171751,472.45,488.13526785714,
Men 55+ Masters,25,7132,Mark,Hastings,QCW Cycling,54:52.0,15376,451.34,488.13526785714,
Men 55+ Masters,26,25406,Brian,Mchugh,Zen Masters Racing,54:57.3,310483,515.54,530.36053571429,
Men 55+ Masters,27,5216,Kevin,Saint clair,Team SKYLINE,55:09.5,92253,463.27,538.03785714286,
Men 55+ Masters,28,3089,Michael,Tacci,Team Skyline Masters,1 Lap,50310,462.24,545.71517857143,
Men 65+ Masters,1,2287,Chip,Berezny,The Velo Shop / LWA,,45079,423.22,392.403,
Men 65+ Masters,2,3560,Patrick,Gellineau,Team Somerset,,45371,433.17,419.182,
Men 65+ Masters,3,39126,Robert,Casciato,PA Masters,,70511,451.62,445.961,
Men 65+ Masters,4,1054,William,Care,Thru-It-All,,172697,501.81,472.74,
Men 65+ Masters,5,7232,Jay,Hoffman,TSV,,247980,472.74,499.519,
Men 65+ Masters,6,22069,Steven,Laverty,Tri-State Velo,,20514,600,526.298,
Men 65+ Masters,7,83091,Lewis,Fischman,,,406537,522.60981547619,553.077,
Men 9-10 Juniors,1,136644,Grayson,Hauck,T Town Elite,,481882,616,593.958,
Men 9-10 Juniors,2,115040,Luke,Myers,Team Citius,,458710,622.48,612.38294444444,
Men 9-10 Juniors,3,114560,John,Josulevicz,Vortex Cycling Club,,449143,741.38,630.80788888889,
Men 9-10 Juniors,4,136643,Reagen,Pattishall,T-Town Elite,,481877,595,649.23283333333,
Men 9-10 Juniors,5,114543,Mason,Dove,Endorphin Fitness PWC,,472390,700,667.65777777778,
Men 9-10 Juniors,6,132891,Gavin,Evans,Vortex,,497674,675.98566666667,686.08272222222,
Men CAT 1/2/3,1,6837,Karl,Nelson,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,1:06:38,263181,306.07,274.686,
Men CAT 1/2/3,2,21704,Ryan,Rapolas,QCW Cycling,1:06:38,313046,341.47,290.08,
Men CAT 1/2/3,3,7178,Colton,Valentine,QCW Cycling,1:06:40,186783,321.94,305.474,
Men CAT 1/2/3,4,139448,Jasnon,Wood,,1:07:52,,200,320.868,
Men CAT 1/2/3,5,49921,Jason,Roth,SwashBuckler Brewing Co Cycling,1:08:17,366565,372.91,336.262,
Men CAT 1/2/3,6,39356,Joshua,West,B I C Y C L E   T H E R A P Y,,217713,364.82,351.656,
Men CAT 1/2/3,7,89034,Alan,Funk,South Mountain Cycle and Caf,,160960,413.71,367.05,
Men CAT 1/2/3,8,131538,Michael,Miller,Chester County Cycling Foundation,,57947,382.37,382.444,
Men CAT 1/2/3,9,105192,Peter,Alter,QCW Cycling p.b. Breakawaybikes.com,,448930,334.81,397.838,
Men CAT 1/2/3,10,9571,Michael,Black,QCW Breakaway P/B JL Velo Felt Bikes,,299967,367.05,413.232,
Men CAT 1/2/3,11,66913,William,Walton,Young Medalists,,382206,451.95,428.626,
Men CAT 1/2/3,12,52925,Brad,Thompson,Amoroso's/TSV,,115826,418.77,444.02,
Men CAT 1/2/3,13,4301,Erik,Mitchell,TheRunUp.com p/b Pactimo,2 Lap,102406,415.17,459.414,
Men CAT 4/5,1,73512,Andrew,Dudle,South Mountain Cycle and Cafe,0:47:16,270507,445.54,355.0535,
Men CAT 4/5,2,23708,Eric,Baum,Gotham Cyclists,47:16.3,323816,418.21,365.42252901786,
Men CAT 4/5,3,114746,Joshua,Woodson,WWVC Racing,47:16.5,317156,406.91,375.79155803571,
Men CAT 4/5,4,6494,Jordan,Thompson,,47:16.5,275774,417.59,386.16058705357,
Men CAT 4/5,5,69495,Randall,Calvert,Team FEC p/b Trek Bikes,47:16.6,403975,417.33,396.52961607143,
Men CAT 4/5,6,7045,Jason,Mangler,Zen Masters Racing,47:16.9,264428,475.87,406.89864508929,
Men CAT 4/5,7,119048,Loren,Barisch,World Cup Ski & Cycle Racing Team,47:16.9,477793,427.26,417.26767410714,
Men CAT 4/5,8,134570,Sean,Guydish,Young Medalists,47:17.1,502131,463.66,427.636703125,
Men CAT 4/5,9,121782,Michael,Schweizer,Long Tail Creative,47:17.2,382095,442.8,438.00573214286,
Men CAT 4/5,10,5045,Steven,Karaszkiewicz,Team FEC p/b Trek Bikes,0:47:17,290039,418.52,448.37476116071,
Men CAT 4/5,11,65735,Joe,Luby,Cutters Bike Shop,47:17.3,371399,450,458.74379017857,
Men CAT 4/5,12,100970,Nathaniel,Moser,SBR BikeSport/Limerick Chiropractic,47:17.5,443016,396.06774617135,469.11281919643,
Men CAT 4/5,13,138237,Mansur,Mendizabal,M Team,47:17.8,510613,402.9077117188,479.48184821429,
Men CAT 4/5,14,66910,Austin,Banks,Young Medalists,47:17.8,383935,443.97,489.85087723214,
Men CAT 4/5,15,105538,Stephen,Zook,QCW Cycling p/b breakawaybikes.com,47:17.9,474306,485.71,500.21990625,
Men CAT 4/5,16,122522,Stephen,Ponzer,Guy's Racing Club,0:47:17,500663,583.48,520.95796428571,
Men CAT 4/5,17,113193,Jamari,Braddy,Chocolate City Cycling,47:17.9,467247,420.33495589155,520.95796428571,
Men CAT 4/5,18,132268,Travis,Feick,Team Skyline,47:18.3,499662,467.49,520.95796428571,
Men CAT 4/5,19,108163,Louis,Russo,Bicycle Revolutions Racing,47:18.6,465947,440,520.95796428571,
Men CAT 4/5,20,113594,Samuel,Santos,The Keystone Boys,47:18.7,414984,461.93,520.95796428571,
Men CAT 4/5,21,22087,David,Kates,The Velo Shop / LWA Racing,47:18.7,278548,445.92,520.95796428571,
Men CAT 4/5,22,116609,Lamar,Zook,QCW Cycling p.b. Breakawaybikes.com,47:18.9,474322,488.83,520.95796428571,
Men CAT 4/5,23,139443,?,Sunya,The hockey Shop,47:19.0,,450,520.95796428571,
Men CAT 4/5,24,132879,Jonathan,Elison,,47:19.4,502043,483.72,520.95796428571,
Men CAT 4/5,25,26181,Thomas,Calcagni,,47:19.5,322232,509.37653508772,520.95796428571,
Men CAT 4/5,26,112899,Tom,Marnell,The Velo Shop/LWA Racing,47:19.9,469162,529.85,520.95796428571,
Men CAT 4/5,27,135215,Wes,Evasick,,47:20.2,498287,491.79,520.95796428571,
Men CAT 4/5,28,5257,Scott,Feather,Team Vortex,47:20.4,248175,450,520.95796428571,
Men CAT 4/5,DNF,85145,Bruce,Dechillo,The Velo Shop/LWA,,378383,533.55,547.50267857143,
Men CAT 4/5,DNF,139444,Leo,Brooks-sinloff,,,,450,547.50267857143,
Men CAT 4/5,DNF,53679,Darryl,Moser,,,377545,517.68276942653,547.50267857143,
Men CAT 4/5,DNF,130122,Samuel,Cruz,,,499447,529.96,547.50267857143,
Men CAT 4/5,DNF,139445,Dustin,Kapustiak,Giant Co-Factory,,417637,450,547.50267857143,
Men CAT 4/5,DNF,86772,Ian,Witkowski,Young Medalists,,425029,589.66,547.50267857143,
Men CAT 4/5,DNF,5118,Max,Knee,FUJI - TIC,,258346,540.27,547.50267857143,
Men CAT 4/5,DNF,32284,Gary,Josulevicz,,,120086,450,547.50267857143,
Women 35+ Masters,1,78727,Masami,Yamashita,The Velo Shop,,402008,466.74,431.784,
Women 35+ Masters,2,37592,Dorothy,Ramsey,Death Row Velo/Shimano/RCS,,46788,440.25,440.25,
Women 35+ Masters,3,118636,Annette,Weaver,MAMBO Kings Racing / D&Q,,58496,532.29,484.5195,
Women 35+ Masters,4,135649,Joanne,Trimpi,Velo Shop / LWA,,500302,522.76,510.88725,
Women 35+ Masters,5,9256,Jody,Twer,Sturdy Girl Cycling,,209826,542.22,537.255,
Women 35+ Masters,6,165504,Candace,Kennedy-hess,Sturdy  Girl Cycling / Vanderkitten-VIP,,277608,584.58,563.62275,
Women 35+ Masters,7,51043,Anne,Rock,Deluxx Bikes Cyclocross Team,,30250,600.04,589.9905,
Women 35+ Masters,8,24516,Dee,Anne gavlick,Sturdy Girl Cycling,,253880,619.484455303,616.35825,
Women CAT 4,1,116917,Marielle,Ritchie,World Cup Ski & Cycle Racing Team,52:07.3,469156,510.58,467.59633333333,
Women CAT 4,2,130656,Michelle,Ritondo,Bicycle Revolutions Racing,52:07.5,496727,569.39,487.66806666667,
Women CAT 4,3,108686,Kelli,Wright,Guy's Racing Club,52:07.6,448178,539.32,507.7398,
Women CAT 4,4,117841,Denise,Matheny,Trolley Racing Team,52:08.2,468138,541.63,527.81153333333,
Women CAT 4,5,129789,Carla,Ratti,Sherpa,52:08.4,497987,642.96,547.88326666667,
Women CAT 4,6,135649,Joanne,Trimpi,Velo Shop / LWA,53:38.8,500302,522.76,567.955,
Women CAT 4,7,123162,Shanna,Lesico,Chester County Velo,1 Lap,482097,592.63090040476,588.02673333333,
Women CAT 4,8,119975,Kelly,O'brien,Team FEC p/b Trek Bikes,1 Lap,459970,634.01,608.09846666667,
Women CAT 4,9,130949,Katie,Fogel,Penn State Lehigh Valley,2 Lap,497533,671.00611919536,628.1702,
Women CAT 4,10,68178,Sydnee,Sherrick,Blue Bell Private Wealth Management p/b Cannondale,2 Lap,422602,566.52,648.24193333333,
Women CAT 4,DNF,136370,Bryn,Stevenson,Team Marty's,,487386,426.7115700625,688.3854,
Women CAT 4,DNF,130659,Sue,Wiedorn,Team B3 Cycling,,55327,588.96518389261,688.3854,
Women OPEN,1,138436,Nina,Wollaston,Cycling New Zealand,52:06.7,,396.85,376.771,
Women OPEN,2,139441,Alysha,Katl,NZL,52:06.8,,450,406.5128,
Women OPEN,3,138437,Bryony,Botha,New Zealand,52:07.0,,469.11,436.2546,
Women OPEN,4,5272,Elspeth,Huyett,QCW pb Breakawaybikes.com,52:07.0,229080,429.78,465.9964,
Women OPEN,5,6794,Lydia,Tanner,,52:07.3,256646,450,495.7382,
Women OPEN,6,118636,Annette,Weaver,Mid Atl Masters Bicycle Org,52:07.7,58496,532.29,525.48,
Women OPEN,7,7114,Evelyn,Korbich,Riptide Cycling,52:07.8,290571,532.79,555.2218,
Women OPEN,8,19001,Sabina,Olenchock,Lamprey Systems - St. Luke's Hospital,52:08.3,176986,534.82,584.9636,
Women OPEN,9,9244,Pamela,Schmaldinst,Delaware Valley Racing,1 Lap,265041,525.48,614.7054,
Women OPEN,10,165504,Candace,Kennedy-hess,Sturdy  Girl Cycling / Vanderkitten-VIP,2 Lap,277608,584.58,644.4472,
Women OPEN,11,51043,Anne,Rock,Deluxx Bikes Cyclocross Team,2 Lap,30250,600.04,674.189,
