Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors Open,1,125144,Kyle,Gleason,,1:45:04,485471,,,
Juniors Open,2,125145,Beau,Melancon,Nth Degree Racing LLC,1:45:04,485415,,,
Juniors Open,3,125149,Rudy,Horvath,Nth Degree Racing LLC,1:45:32,485488,,,
Juniors Open,4,136567,Luke,Elias webster,,1:54:39,,,,
Men Cat 1/2/3,1,20321,Scott,Kuppersmith,The Bike Crossing,,213439,267.29927256186,267.29927256186,
Men Cat 1/2/3,2,44691,Daniel,Wisner,Team LaS'port,,260014,375.47,315.59975,
Men Cat 1/2/3,3,118254,Mark,Leblanc,4th Dimension Fitness,,476920,365.34,326.1855,
Men Cat 1/2/3,4,48604,Jaden,Kifer,Team LaS'port,,355844,378.73,336.77125,
Men Cat 1/2/3,5,34887,Stephen,Mire,Team LaS'port,,281103,335.71,347.357,
Men Cat 1/2/3,6,48343,Samuel,Leblanc,4th Dimension Fitness,,301474,304.52,357.94275,
Men Cat 1/2/3,7,118247,Edward,Novak,Palmer Cycling,,271440,316.26,368.5285,
Men Cat 1/2/3,8,120909,Bryan,Mutell,4th Dimension Fitness,,432532,389.7,379.11425,
Men Cat 1/2/3,9,65952,Benjamin,Spain,Raising Cane's Racing,,354166,427.19,389.7,
Men Cat 1/2/3,10,98297,Taco,De vries,New Orleans Bicycle Club Inc,,412607,394,400.28575,
Men Cat 1/2/3,11,59784,Lance,Abshire,Team LaS'port,,378825,405.59,410.8715,
Men Cat 1/2/3,12,62199,Joshua,Hudson,Team LaS'port,,306481,369.48,421.45725,
Men Cat 1/2/3,13,74892,Micheal,Boedigheimer,Rouler Racing,,396973,396.18,432.043,
Men Cat 1/2/3,14,98150,Jack,White,The Bike Crossing,,424121,448.27,442.62875,
Men Cat 1/2/3,15,120910,Christopher,Williams,Team Foxy Moxie,,411176,407.03,453.2145,
Men Cat 1/2/3,16,49639,Josh,Greer,4th Dimension Fitness,,335810,420.97,463.80025,
Men Cat 1/2/3,17,104913,Whit,Somerall,Team LaS'port,,442815,408.63,474.386,
Men Cat 1/2/3,DNF,49650,John,Wozniak,The Bike Crossing,,334102,336.22,495.5575,
Men Cat 4,1,113382,Jonathan,Cripe,Raising Cane's Racing,,460877,452.45,372.37933333333,
Men Cat 4,2,48585,Carlos,Perea,Raising Cane's Racing,,355122,423.06,380.28303030303,
Men Cat 4,3,129209,Johnathan,Lejeune,4th Dimension Fitness,,433262,438.77,388.18672727273,
Men Cat 4,4,115087,Beau,Dennis,Raising Cane's Racing,,470189,484.4,396.09042424242,
Men Cat 4,5,59822,Nicholas,Burton,Team LaS'port,,354792,408.23,403.99412121212,
Men Cat 4,6,118250,Eric,Nelson,Indian Cycle Racing,,433325,428.04,411.89781818182,
Men Cat 4,7,116427,Ashton,Swartzfager,The Bike Crossing,,429222,482.35,419.80151515152,
Men Cat 4,8,107581,Reece,Merryman,University of Louisiana-Lafayette,,459753,466.02,427.70521212121,
Men Cat 4,9,59794,Thomas,Sugg,GEAUX Race,,375747,433.15,435.60890909091,
Men Cat 4,10,99201,Bart,Ryan���,The Bike Crossing,,437354,482.55,443.51260606061,
Men Cat 4,11,122001,Troy,Alexander,Acadiana Bicycle Company Racing,,477948,474.01,451.4163030303,
Men Cat 4,12,136574,Sebastian,Alvarez,GEAUX Race,,211864,400,459.32,
Men Cat 4,13,93119,Cameron,Todd,Tulane University of Louisiana,,359692,475.74840330152,467.2236969697,
Men Cat 4,14,73752,Adrian,Moy,,,397314,462.77,475.12739393939,
Men Cat 4,15,107562,Quentin,Boose,,,458627,446.61,483.03109090909,
Men Cat 4,16,66678,Cale,Guidry,BG Bicycles,,366437,467.87,490.93478787879,
Men Cat 4,17,59797,Brad,Rhodes,BG Bicycles,,352798,465.78199086357,498.83848484848,
Men Cat 4,18,93226,Jason,Funderburk,Evolution Cycling Club p/b Long & Foster,,424095,453.55,506.74218181818,
Men Cat 4,19,80681,Bronson,Breaux,Acadiana Bicycle Company Racing,,347118,417.76,514.64587878788,
Men Cat 4,20,118256,Steven,Wolfe,Precision Bikes/ Corner Bar,,475181,455.87,522.54957575758,
Men Cat 4,21,98301,Patrick,Fisher,Urban South Racing,,434663,470.04,530.45327272727,
Men Cat 4,22,92984,Logan,Vanway,Waffle House Racing,,416330,496.91,538.35696969697,
Men Cat 4,DNF,78419,Chad,Andrus,Acadiana Bicycle Company Racing,,399913,453.63,554.16436363636,
Men Cat 4,DNF,70249,Jamie,Knight,Bayou Country Cyclists Inc- Green Team,,397239,522.23,554.16436363636,
Men Cat 4,DNF,121999,Robert,Martin,Acadiana Bicycle Company Racing,,404880,466.59268159613,554.16436363636,
Men Cat 4,DNF,118252,Clark,Givens,BG Bicycles,,57933,516.29,554.16436363636,
Men Cat 4,DNF,98915,Benjamin,Allen,Raising Cane's Racing,,395512,460.69,554.16436363636,
Men Cat 5,1,121353,Andrew,Do,Urban South Racing,,478160,434.16,393.9835,
Men Cat 5,2,116342,Jeffrey,Gallagher,,,179077,398.69188565591,402.13861538462,
Men Cat 5,3,130457,Taylor,Reinhard,Urban South Racing,,497586,456.37,410.29373076923,
Men Cat 5,4,108364,Adam,Morgan,4th Dimension Fitness,,467897,500,418.44884615385,
Men Cat 5,5,136575,Blake,Matherne,,,504545,500,426.60396153846,
Men Cat 5,6,128492,Pierce,Powers,Louisiana State University,,497089,537.79,434.75907692308,
Men Cat 5,7,132871,Eugene,Parker,,,303925,418.57,442.91419230769,
Men Cat 5,8,2690,Robert,Holton,,,423052,490.61,451.06930769231,
Men Cat 5,9,130463,Brad,Stoufflet,Precision Bikes/ Corner Bar,,508267,523.86363636364,459.22442307692,
Men Cat 5,10,104909,Sean,Mcardle,,,309420,500,467.37953846154,
Men Cat 5,11,128491,Shih,Chao,Raising Cane's Racing,,487731,547.52272727273,475.53465384615,
Men Cat 5,12,132742,Chris,Brown,New Orleans Bicycle Club Inc,,492741,514.9376453365,483.68976923077,
Men Cat 5,13,134928,Tarillah,Ikemi,,,484088,428.40909090909,491.84488461538,
Men Cat 5,14,136576,Mark,Simmons,4th Dimension Fitness,,508066,500,500,
Men Cat 5,15,108390,Reid,Case,Urban South Racing,,456354,526.47,508.15511538462,
Men Cat 5,16,136577,Peter,J irizarry,,,504155,500,516.31023076923,
Men Cat 5,17,125132,Josh,Browning,,,485584,471.69047619048,524.46534615385,
Men Cat 5,18,118258,Doug,Olivier,BG Bicycles,,477654,477.39,532.62046153846,
Men Cat 5,19,116347,Bishoy,Ramzy,4th Dimension Fitness,,425590,536.46,540.77557692308,
Men Cat 5,20,136578,Jake,Johnson,,,,500,548.93069230769,
Men Cat 5,21,132927,Jamie,Manuel,GEAUX Race,,498537,541.15373457805,557.08580769231,
Men Cat 5,22,136579,Matthew,Blanchard,,,508215,500,565.24092307692,
Men Cat 5,23,130472,Nathaniel,Wood,Urban South Racing,,492950,537.17467957497,573.39603846154,
Men Cat 5,24,136580,John,King,,,396180,500,581.55115384615,
Men Cat 5,25,132744,Timothy,Gilthorpe,Urban South Racing,,494771,548.12755211602,589.70626923077,
Men Cat 5,26,108380,Jason,Fraude,,,416935,554.43814814815,597.86138461538,
Men Cat 5,DNF,107475,Adrine,Fontenot,Acadiana Bicycle Company Racing,,466467,554.16,614.17161538462,
Men Cat 5,DNF,68949,Michael,Fish,,,376778,504.8,614.17161538462,
Men Cat 5,DNF,108379,Ben,Tuminello,Raising Cane's Racing,,345062,537.32,614.17161538462,
Men Cat 5,DNF,122005,Daniel,Amirebrahimi,Acadiana Bicycle Company Racing,,480019,541.51,614.17161538462,
Men Masters 40+ Open,1,49651,Kevin,Landry,Acadiana Bicycle Company Racing,,77897,304.11,304.11,
Men Masters 40+ Open,2,49667,Peter,Stephens,GEAUX Race,,55950,379.13,321.94697793976,
Men Masters 40+ Open,3,130447,James,Booth,Urban South Racing,,166615,399.25,331.33859346471,
Men Masters 40+ Open,4,59829,Charles,Bell,Urban South Racing,,299447,327.76,340.73020898966,
Men Masters 40+ Open,5,44702,Enrique,Varela,787 Racing,,74461,396.24657322877,350.1218245146,
Men Masters 40+ Open,6,136561,Trace,Swartzfager,,,405441,350,359.51344003955,
Men Masters 40+ Open,7,136562,Antonio,Dul valle,,,,350,368.90505556449,
Men Masters 40+ Open,8,136563,Terry,Glover,,,508032,350,378.29667108944,
Men Masters 40+ Open,9,90970,Richardc,Nevils,Urban South Racing,,419065,457.56,387.68828661439,
Men Masters 40+ Open,10,128571,Michael,Macgown,The Bike Crossing,,495734,484.74,397.07990213933,
Men Masters 40+ Open,11,136564,Michael,Brown,,,507643,350,406.47151766428,
Men Masters 40+ Open,12,49565,Lynn,Gray,NOMAMBO/EASTBANK,,299369,350,415.86313318922,
Men Masters 40+ Open,13,74900,Matt,Kyte,Urban South Racing,,394117,491.78,425.25474871417,
Men Masters 40+ Open,14,3935,William,Jones,4th Dimension Fitness,,238642,446.09,434.64636423911,
Men Masters 40+ Open,15,52308,Mark,Barnett,Southwest Cycling Club Racing,,393053,487.79,444.03797976406,
Men Masters 40+ Open,16,49582,Adrian,Haynes,,,349254,465.3,453.42959528901,
Men Masters 55+ Open,1,73185,Butch,Sims,The Bike Crossing,,32781,344.35,344.35,
Men Masters 55+ Open,2,49613,Randall,Legeai,New Orleans Bicycle Club Inc,,45586,376.87891106414,360.70021903725,
Men Masters 55+ Open,3,46643,Tony,Bouso,Team LaS'port,,367248,430.1053957681,376.00014602484,
Men Masters 55+ Open,4,87882,Hamrick,Selby,Charbonnet Law Firm Cycling - MidSouth Masters,,60440,335.84,391.30007301242,
Men Masters 55+ Open,5,92119,Ledoux,Provosty,,,108696,500,406.6,
Men Masters 55+ Open,6,59856,Vj,Liberto,Peake Cycling,,215913,411.75,421.89992698758,
Men Masters 55+ Open,7,46700,Joe,French,Team LaS'port,,95831,399.16,437.19985397516,
Men Masters 55+ Open,8,49672,Gary,Todd,Team LaS'port,,307546,406.6,452.49978096275,
Men Masters 55+ Open,9,125640,William,Backstrom,Nth Degree Racing LLC,,376633,500,467.79970795033,
Women Cat 1/2/3/4,1,88434,Jessica,Demello,4th Dimension Fitness,,423766,400,377.931,
Women Cat 1/2/3/4,2,136565,Jill,Simmons,4th Dimension Fitness,,477271,400,399.31825,
Women Cat 1/2/3/4,3,125192,Alecia,Webster,Indian Cycle Racing,,377723,459.77,420.7055,
Women Cat 1/2/3/4,4,136566,Lauren,Stevens,,,508449,400,442.09275,
Women Cat 1/2/3/4,5,130441,Emily,Gass,,,497632,467.19,463.48,
Women Cat 1/2/3/4,6,98147,Heather,Nelson,Indian Cycle Racing,,432427,475.75,484.86725,
Women Cat 1/2/3/4,7,59788,Roberta,Beckers,New Orleans Bicycle Club Inc,,317618,494.39,506.2545,
Women Cat 1/2/3/4,8,120906,Elizabeth,Duett,New Orleans Bicycle Club Inc,,299090,479.88,527.64175,
Women Cat 4,1,136568,Jennifer,Novak,Nth Degree Racing LLC,1:45:47,358096,600,510,
Women Cat 4,2,120905,Alison,Carey,Nunchuck Bunnies,1:45:53,468532,459.24,528,
Women Cat 4,3,129078,Caroline,Tison,,1:48:04,497045,638.15718153179,546,
Women Cat 4,4,136569,Sandra,Germany,,1:48:04,509250,600,564,
Women Cat 4,5,125140,Suzanne,Mcdonough,Nunchuck Bunnies,1:48:04,484515,600,582,
Women Cat 4,6,136570,Emily,Bissett,Semi-Tough Racing,1:48:04,492425,600,600,
Women Cat 4,7,131167,Elizabeth,Chamberlain,Team LaS'port,1:54:39,500064,585.82852552222,618,
Women Cat 4,8,136571,Johanna,Morris,,1:55:11,509305,600,636,
Women Cat 4,9,136572,Alicia,Mariano,,1:57:39,509306,600,654,
Women Cat 4,10,136573,Ashley,Doucet congemi,Nth Degree Racing LLC,1:59:26,488000,600,672,
