Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C1                             ,DNF,48,,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C1        ,DNF,51,,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,70,93,511.84944213687,
The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,54,71,531.25,
The Philly Phlyer - Crit,2009-03-28,Men C      ,11,63,452.77777777778,
Army Spring Classic - Road Race,2009-04-4,Men C                                             ,36,58,503.61825862069,
Army Spring Classic - Crit,2009-04-4,Men C      ,58,61,592.78685,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 4,14,45,,
ECCC Easterns - Road Race,2009-05-2,Men C                                             ,23,61,525.0132191976,
ECCC Easterns - Crit,2009-05-2,Men C1                                            ,8,31,479.0534754446,
Sportsfest Irving Park Criterium,2009-07-19,CAT 3 MEN,3,21,,
ECCC Week 3 - Philly Road Race,2010-03-20,Men B                                             ,26,42,470.43925,
ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,DNF,42,,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men B                                          ,21,29,515.50314358201,
Tour of Somerville,2010-05-31,Men 3   ,66,121,353.79966248893,
