Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium Series,2016-01-24,Men  - Cat. 5,45,62,540.69775091424,
Santa Catalina Omnium: UA Crit,2017-01-28,Men  - Cat. 4/5,24,45,497.95742857143,
Santa Catalina Omnium: Road Race,2017-01-29,Men  - Cat. 4/5,5,22,404.78237883914,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 5,3,14,401.24227006395,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 5,3,12,442.30172269841,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 5,3,8,476.61016214286,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 5,2,8,453.33001050437,
Musselman Honda Criterium,2017-03-10,Men  - Cat. 5,3,18,440.78937980655,
Colossal Cave Road Race,2017-03-12,Men  - Cat. 5,3,26,427.21622727106,
Tucson Bicycle Classic - TT,2017-03-17,Men SM U39-5,1,7,391.95599195211,
Tucson Bicycle Classic - RR,2017-03-18,Men SM U39-5,1,7,387.31789189882,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM U39-5,1,6,387.31789189882,
Tucson Bicycle Classic - GC,2017-03-19,Men SM U39-5,1,6,396.75479406419,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 4/5,12,36,414.5892037037,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 4/5,1,37,335.7075,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 4/5,9,37,404.24398148148,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 4/5,7,32,388.23770833333,
Tour of the Gila - GC,2017-04-23,Men Cat 4/5,1,32,348.48946718447,
Arizona State Time Trial Championships,2017-05-21,Men CAT4,1,7,376.3,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 4/5,15,68,407.02155275748,
Sun Devil Omnium - TT,2018-01-20,Men  - Cat. 4/5,2,34,370.34731542304,
Sun Devil Omnium - Crit,2018-01-21,Men  - Cat. 4/5,1,43,373.66,
Sun Devil Omnium - Crit,2018-01-21,Men   Cat. 3/4,7,32,415.21433779762,
Avondale Criterium Series,2018-02-4,Men  - Cat. 3/4,1,20,353.8125,
Avondale Criterium Series,2018-02-4,Men  - Cat. 4,4,20,415.38775871537,
Avondale Criterium Series,2018-02-11,Men  - Cat. 4/5,2,28,404.79387019231,
Avondale Criterium Series,2018-02-11,Men  - Cat. 3/4,2,28,388.04538141026,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 4,1,32,376.3,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 4,2,32,400.330625,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 4,14,28,485.38524082018,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 4,1,28,385.44103542611,
North End Classic,2018-02-24,Men  - Cat. 4/5,2,12,377.6876,
North End Classic,2018-02-24,Men   Cat. 3/4,2,11,364.78786666667,
North End Classic,2018-02-25,Men  - Cat. 4,1,8,393.192,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 3,4,46,332.95794765885,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 3,17,45,370.14138723225,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 3,5,39,346.29777982456,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 3,3,39,335.35271566185,
Avondale Criterium Series,2019-01-27,Men  - Cat. 2/3,31,32,463.29739583333,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,11,41,382.71427199942,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M3/4,6,7,491.0494011814,
San Tan Criterium ,2019-02-10,Men   Cat. 3/4,7,43,418.34421568627,
San Tan Criterium ,2019-02-10,Men   Cat. 2/3,17,32,443.90497947347,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,3,46,314.26717290978,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,6,46,365.12879582427,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,31,44,497.07370075758,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,4,44,358.5613002199,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,8,46,329.72495536095,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,8,46,329.72495536095,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,18,45,389.17378787879,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,16,41,388.14229166667,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,8,41,361.30818837828,
Tour of the Gila,2019-05-1,Men Cat 3,8,46,363.06840420836,
Tour of the Gila,2019-05-2,Men Cat 3,4,46,327.31875361057,
Tour of the Gila,2019-05-3,Men Cat 3,1,43,292.4595,
Tour of the Gila,2019-05-4,Men Cat 3,5,43,363.20319047619,
Tour of the Gila,2019-05-5,Men Cat 3,4,41,328.56120833333,
Tour of the Gila,2019-05-5,Men Cat 3,2,41,327.41004390207,
Flagstaff Omnium - RR,2019-06-1,Men 15+ Pro/Cat 1/2/3,4,9,370.911,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Cat. 3/4,11,45,399.82526839827,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 2/3,22,30,420.25623599766,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,22,50,348.57379677848,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,38,72,354.92125967047,
La Vuelta a Santa Catalina,2022-02-13,Men Senior  3/4,7,30,333.70101577645,
La Vuelta a Santa Catalina,2022-02-13,Men Senior  Pro/1/2/3,13,24,263.94319486209,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,6,66,261.81818181818,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,6,53,263.65384615385,
Tucson Bicycle Classic,2022-03-5,Men Cat 3,16,65,317.34774318501,
Tucson Bicycle Classic,2022-03-6,Men Cat 3,8,54,301.09551639785,
Tour of the Gila - Stage 1,2022-04-27,Men Cat 3,14,42,315.5086091297,
Tour of the Gila - Stage 2,2022-04-28,Men Cat 3,4,42,290.91894474116,
Tour of the Gila - Stage 3,2022-04-29,Men  Cat 3,2,38,257.36842105263,
Tour of the Gila - Stage 4,2022-04-30,Men  Cat 3,16,38,335.27397879045,
Tour of the Gila Road Race,2022-05-1,Men Cat 3,9,37,312.76132077351,
Tour of the Gila GC Results,2022-05-1,Men Cat 3,5,37,265,
