Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,52103,Sean,Quinn,LUX/Stradling,13:50:37,335926,328.26673143338,273.59514992493,
Men Cat 1/2,2,46424,Cyrus,Pearo,Primal - Audi Denver,13:51:07,375247,322.95182281392,276.48029637306,
Men Cat 1/2,3,50751,James,Snitzer,Primal - Audi Denver,13:51:09,365674,314.41138666423,279.36544282118,
Men Cat 1/2,4,54691,Fortunato,Ferrara,RA Racing Apparel/BM,13:52:28,294241,278.31265505666,282.2505892693,
Men Cat 1/2,5,88244,Benjamin,Wright,Dire Wolf Racing,13:53:19,425522,330.57722627826,285.13573571742,
Men Cat 1/2,6,128589,Richard,Holic,LUX/Stradling,13:54:03,,150,288.02088216555,
Men Cat 1/2,7,52051,Brandon,Babiracki,COS Racing,13:55:13,341982,334.16663606169,290.90602861367,
Men Cat 1/2,8,852,Connor,Sallee,Bicycles Plus Racing,13:55:37,210129,265.71181755167,293.79117506179,
Men Cat 1/2,9,61325,Thomas,Wavrin,NorthStar Developmen,13:55:54,342900,365.96377798719,296.67632150991,
Men Cat 1/2,10,38969,Mat,Stephens,Arapahoe Resources /,13:56:26,178970,296.49123033169,299.56146795804,
Men Cat 1/2,11,76620,Cooper,Shanks,Dolce Vita Freewheel,13:56:51,400645,328.019603231,302.44661440616,
Men Cat 1/2,12,75134,Nick,Perhala,Monster Media Racing,13:56:51,400476,359.77194338936,305.33176085428,
Men Cat 1/2,13,87273,Camden,Vodicka,LUX/Stradling,13:56:59,418889,341.74553840688,308.2169073024,
Men Cat 1/2,14,95632,Steven,*davis,CENTRIC RACING p/b C,13:57:06,256520,315.19175743273,311.10205375053,
Men Cat 1/2,15,75096,Joseph,Stewart,Caliber-SBR Cycling,13:59:17,397333,300.64240614674,313.98720019865,
Men Cat 1/2,16,85927,Matthew,Woods,,14:01:48,410931,316.45112916667,316.87234664677,
Men Cat 1/2,17,121492,Miguel,Santillanes,Joyerias Meza,14:03:17,493721,274.38627550983,319.75749309489,
Men Cat 1/2,18,52013,David,Leonard,Natural Grocers,14:03:21,252449,327.33780984951,322.64263954302,
Men Cat 1/2,19,16376,Jason,Siegle,Santa Monica BMW Hel,14:05:26,193522,371.21915820967,325.52778599114,
Men Cat 1/2,20,61792,Ian,London,Primal - Audi Denver,14:05:54,376368,349.98266144749,328.41293243926,
Men Cat 1/2,21,28094,Alex,Carmona,,14:08:08,339504,358.14081350677,331.29807888738,
Men Cat 1/2,22,75923,Tanner,Soelberg,Caliber-SBR Cycling,14:15:31,397819,341.5790852534,334.18322533551,
Men Cat 1/2,23,88258,Adriano,Castro,Dolce Vita Freewheel,14:17:19,413540,360.74683952387,337.06837178363,
Men Cat 1/2,24,106758,Nicholas,Wirski,Athlete Octane Racin,14:17:28,460291,373.15572408814,339.95351823175,
Men Cat 1/2,25,6721,Mitchell,Peterson,Caliber-SBR Cycling,14:19:55,192669,333.16848248184,342.83866467987,
Men Cat 1/2,26,42576,Erick,Sobey,CENTRIC RACING p/b C,14:24:43,316972,301.46828791289,345.723811128,
Men Cat 1/2,27,94920,Marco,Wajda,Project Echelon Raci,14:25:32,430954,318.28622102329,348.60895757612,
Men Cat 1/2,28,71536,Darin,Morgan,Dolce Vita Freewheel,14:27:17,394404,356.13796274412,351.49410402424,
Men Cat 1/2,29,43760,Zachary,Morvant,Dolce Vita Freewheel,14:27:19,368368,359.62308226615,354.37925047236,
Men Cat 1/2,30,66952,Matthew,Wikstrom,Santa Monica BMW Hel,14:28:44,200063,325.30587495187,357.26439692048,
Men Cat 1/2,31,63335,Virgilio,Pigliucci,Dolce Vita Freewheel,14:39:04,383065,319.90943178417,360.14954336861,
Men Cat 1/2,32,50444,Zach,Shone,Athlete Octane Racin,14:43:00,367364,343.17991561338,363.03468981673,
Men Cat 1/2,33,6703,Michael,Palmer,RA Racing Apparel/BM,14:44:16,277993,349.6858716508,365.91983626485,
Men Cat 1/2,34,74145,Alex,Driscoll,COS Racing,14:44:33,267611,300.96867717237,368.80498271297,
Men Cat 1/2,35,73838,Connor,Everett,COS Racing,14:47:30,381767,366.45868325479,371.6901291611,
Men Cat 1/2,36,80339,Cody,Hoggatt,COS Racing,14:48:55,403794,409.59974110023,374.57527560922,
Men Cat 1/2,37,36769,Michael,Dutczak,Athlete Octane Racin,14:50:01,200766,334.19981460932,377.46042205734,
Men Cat 1/2,38,127258,Robin,Warman,Portland Bicycle Stu,14:50:51,494446,394.91881696805,380.34556850546,
Men Cat 1/2,39,115161,Sterling,Watson,COS Racing,14:59:49,456986,348.24634612318,383.23071495359,
Men Cat 1/2,40,67892,Spencer,Miller,COS Racing,15:05:28,400500,373.99191955764,386.11586140171,
Men Cat 1/2,41,19495,Timothy,Lang,LOW//Factory Racing,15:09:14,257848,420.02516430398,389.00100784983,
Men Cat 1/2,42,78459,William,Barnum,COS Racing,15:25:07,403024,344.43935749757,391.88615429795,
Men Cat 3,1,106158,Lucas,Bourgoyne,Hot Tubes Developmen,11:25:55,459365,369.06678039831,321.43351209358,
Men Cat 3,2,100507,Kevin,Quattlebaum,ZiaVelo Cycling,11:27:01,80429,374.82009748067,326.98459419501,
Men Cat 3,3,38590,Daniel,Cobley,Big Orange Cycling p,11:29:48,303983,456.18812247512,332.53567629643,
Men Cat 3,4,107535,Luke,Hall,Bentonville Racing,11:32:01,434125,376.91738170434,338.08675839786,
Men Cat 3,5,127607,Ethan,Overson,El Grupo,11:33:20,494479,382.73373996881,343.63784049928,
Men Cat 3,6,78930,Michael,Nightingale,GS Panache,11:33:43,394485,400.69320604201,349.18892260071,
Men Cat 3,7,37749,Jonathan,Bocina,Meat Shop,11:33:49,356593,389.81154309664,354.74000470213,
Men Cat 3,8,126378,Matthew,Riccitello,El Grupo,11:34:03,487306,400.87179037081,360.29108680356,
Men Cat 3,9,81641,Griffin,Park,Canyon Bicycles,11:37:38,321238,373.71720303207,365.84216890498,
Men Cat 3,10,89951,Torsten,Zorn,PAA Cycling,11:38:00,422424,385.76644793479,371.39325100641,
Men Cat 3,11,115380,Alex,Barnes,Santa Monica BMW Hel,11:38:14,469122,388.30097121487,376.94433310783,
Men Cat 3,12,67928,Landry,Bobo,COS Racing,11:42:16,347622,364.40808988951,382.49541520926,
Men Cat 3,13,105801,Edgar,Rivas,Pacific Premier Bank,11:42:42,440999,428.98551133375,388.04649731068,
Men Cat 3,14,130349,William,Raus,S2C/BOSCH pb Pearl I,11:43:33,493880,404.15741594474,393.5975794121,
Men Cat 3,15,113247,Tyrel,Fuchs,Velo Veloce,11:44:21,439756,384.62341163016,399.14866151353,
Men Cat 3,16,50685,Wristen,Paschich,Nero Veloce p/b Mich,11:46:50,271620,386.78519270983,404.69974361495,
Men Cat 3,17,28493,Eric,Bruins,Big Orange Cycling p,11:50:36,257236,396.57276427162,410.25082571638,
Men Cat 3,18,144251,Kyle,Berg,Athlete Octane Racin,11:54:04,522242,406.12595443902,415.8019078178,
Men Cat 3,19,129464,Adam,Pochon,Reynolds Roofing CRJ,11:55:32,411208,450.2021189696,421.35298991923,
Men Cat 3,20,51708,John,Coletta,Peet's Coffee Racing,11:56:07,370845,397.72741802396,426.90407202065,
Men Cat 3,21,45511,David,Preston,Natural Grocers,11:57:26,273758,459.2964375,432.45515412208,
Men Cat 3,22,82410,Noah,Jacobson,Nero Veloce p/b Mich,12:02:00,402583,396.28769381349,438.0062362235,
Men Cat 3,23,40853,Jason,Francia,SimpleGreen,12:02:48,346232,399.14866151353,443.55731832493,
Men Cat 3,24,143903,David,Ellis,Big Orange Cycling p,12:05:41,466578,440.93440477957,449.10840042635,
Men Cat 3,25,54706,David,Rutledge,ZiaVelo Cycling,12:14:39,63661,421.653418239,454.65948252778,
Men Cat 3,26,124227,Timothy,Palyukh,Bicycles Plus Racing,12:16:03,482118,428.42323148609,460.2105646292,
Men Cat 3,27,27967,Micah,Lerner,LOW//Factory Racing,12:18:52,334018,454.02694180775,465.76164673063,
Men Cat 3,28,50691,Gregory,Foster,Nero Veloce p/b Mich,12:19:15,217473,453.50737479415,471.31272883205,
Men Cat 3,29,118164,Bladi,Duran,Big Orange Cycling p,12:23:19,224749,476.73127222222,476.86381093348,
Men Cat 4/5,1,127562,Kevin,Salmon,Pay 'N Take,7:44:05,476479,431.43778876956,348.48946718447,
Men Cat 4/5,2,131884,Reed,Soehnel,RA Racing Apparel/BM,7:45:15,466133,413.96263285095,354.83387548544,
Men Cat 4/5,3,76598,Philip,Neis,Echelon Racing,7:46:13,378616,384.56240373644,361.17828378641,
Men Cat 4/5,4,127015,Francis,Horton,ZiaVelo Cycling,7:46:17,468458,437.69925310221,367.52269208738,
Men Cat 4/5,5,96372,Tayne,Andrade,Echelon Racing,7:46:42,418179,383.98381332457,373.86710038835,
Men Cat 4/5,6,127649,Caiden,Plummer,Arizona Devo,7:47:33,418469,411.53117638115,380.21150868932,
Men Cat 4/5,7,107457,Quinn,Agnew,El Grupo,7:47:46,454007,495.98303997393,386.55591699029,
Men Cat 4/5,8,86908,Joe,Pavlik,Team Pay N Take,7:49:30,354450,453.49899609226,392.90032529126,
Men Cat 4/5,9,127637,Zaid,Murrieta,El Grupo,7:51:17,496849,460.43324154368,399.24473359224,
Men Cat 4/5,10,78145,Eric,Collins,ZiaVelo Cycling,7:51:26,396295,428.55613498125,405.58914189321,
Men Cat 4/5,11,121729,Gerd,Pfister,,7:51:34,307011,450,411.93355019418,
Men Cat 4/5,12,144587,Patrick,Kerwin,El Grupo,7:52:01,477912,478.39,418.27795849515,
Men Cat 4/5,13,138366,Xavier,Estala,Atom Cyclist,7:53:01,494294,421.42115,424.62236679612,
Men Cat 4/5,14,58246,Ryan,Hentz,Bikeman.com,7:54:19,353262,436.07869916315,430.96677509709,
Men Cat 4/5,15,56671,Jesus,Cornejo osuna,Ghost Olympus Team,7:54:46,,506.44644291991,437.31118339806,
Men Cat 4/5,16,131883,Joseph,Clark,Velo Veloce,7:55:36,478634,439.46113377886,443.65559169903,
Men Cat 4/5,17,150031,Quinn,Abfalterer,,7:55:41,502394,450,450,
Men Cat 4/5,18,93941,Aitor,Zubiarrain,,7:56:36,394278,450,456.34440830097,
Men Cat 4/5,21,106202,Dennis,Roodvoets,El Grupo,7:58:05,284862,413.62911104158,462.68881660194,
Men Cat 4/5,22,138002,Kyle,Sparks,Tulsa Wheelmen,7:59:49,294877,471.29698328736,469.03322490291,
Men Cat 4/5,23,80989,Joseph,Vandeven,,8:01:33,404993,484.63491116212,475.37763320388,
Men Cat 4/5,24,54657,Michael,Abdalla,Echelon Racing,8:02:39,303997,435.65608187808,481.72204150485,
Men Cat 4/5,25,139605,Quang,Tran,,8:08:07,468896,479.67860143167,488.06644980582,
Men Cat 4/5,26,136942,Zach,Taraschi,ZiaVelo Cycling,8:08:13,507887,484.60332375611,494.41085810679,
Men Cat 4/5,27,127903,Rogan,James,El Grupo,8:11:02,498029,521.38124015917,500.75526640776,
Men Cat 4/5,28,102079,Roberto,Barron,Elevate,8:18:03,376003,439.52881279743,507.09967470874,
Men Cat 4/5,29,126379,Jack,Senese,El Grupo,8:19:40,487304,493.55767985362,513.44408300971,
Men Cat 4/5,30,148186,Isaac,Alvidrez,EP Cyclists,8:21:48,527495,455.08977385116,519.78849131068,
Men Cat 4/5,31,150033,William,Drasler,,8:24:27,526861,450,526.13289961165,
Men Cat 4/5,32,91543,Kajeme,Murrieta,El Grupo,8:26:12,414733,514.38574958983,532.47730791262,
Men Cat 4/5,33,82804,Thomas,Mattsson,High Desert Bicycles,8:32:06,403182,467.33093045204,538.82171621359,
Men Cat 4/5,35,102038,David,Yee,Ghost Olympus Team,8:48:45,423397,445.75892857143,545.16612451456,
Men Master 40+ Cat 1/2/3,1,113813,Jonathan,Baker,Chico Cycling Team,10:56:02,186350,333.92015014071,283.93408908516,
Men Master 40+ Cat 1/2/3,2,49791,Jonathan,Cavner,Sonic Boom Racing p/,11:00:18,282099,349.11644689831,290.46284999159,
Men Master 40+ Cat 1/2/3,3,44745,Bryan,Reid,RA Racing Apparel/BM,11:01:01,172139,319.08371737919,296.99161089803,
Men Master 40+ Cat 1/2/3,4,17393,Daniel,Casper,Donkey Label,11:02:42,214654,296.48953733663,303.52037180446,
Men Master 40+ Cat 1/2/3,5,15163,Christopher,Phipps,ThirstyBear p/b Akam,11:05:15,233623,361.3064058248,310.0491327109,
Men Master 40+ Cat 1/2/3,6,62661,Raik,Huster,Sonic Boom Racing p/,11:06:29,363802,305.41407591409,316.57789361733,
Men Master 40+ Cat 1/2/3,7,54280,Aaron,Jeffrey,Sonic Boom Racing p/,11:08:27,228961,347.70442411318,323.10665452377,
Men Master 40+ Cat 1/2/3,8,50623,Al,Senft,ZiaVelo Cycling,11:09:13,32168,372.08510670086,329.6354154302,
Men Master 40+ Cat 1/2/3,9,6301,Andrew,Shapiro,RA Racing Apparel/BM,11:13:01,267935,379.10241720579,336.16417633664,
Men Master 40+ Cat 1/2/3,10,46612,John,Guala,Sonic Boom Racing p/,11:15:34,366459,355.28348651522,342.69293724307,
Men Master 40+ Cat 1/2/3,11,42233,Timothy,Carolan,Cyclefit Solutions R,11:16:14,55904,330.00433177298,349.22169814951,
Men Master 40+ Cat 1/2/3,12,78928,Daniel,Fernandez,Sonic Boom Racing p/,11:19:35,396315,377.84063877016,355.75045905594,
Men Master 40+ Cat 1/2/3,13,38118,Mike,Castaldo,Chico Cycling Team,11:20:32,6422,385.42074015594,362.27921996238,
Men Master 40+ Cat 1/2/3,14,119022,Justin,Lowe,Lift Center Racing,11:21:28,382968,339.35752069772,368.80798086881,
Men Master 40+ Cat 1/2/3,15,11787,Daniel,Quirk,ThirstyBear p/b Akam,11:21:33,201585,368.40341517058,375.33674177525,
Men Master 40+ Cat 1/2/3,16,83902,James,Newsom,Team Elevate Racing,11:22:23,366901,375.93247768308,381.86550268168,
Men Master 40+ Cat 1/2/3,17,80637,Shawn,^daly,ThirstyBear p/b Akam,11:27:11,205616,419.12126618788,388.39426358812,
Men Master 40+ Cat 1/2/3,18,15430,Hans,Gouwens,ThirstyBear p/b Akam,11:31:01,196222,389.68102906119,394.92302449455,
Men Master 40+ Cat 1/2/3,19,16270,Joseph,Foster,ThirstyBear p/b Akam,11:37:19,286823,368.80798086881,401.45178540099,
Men Master 40+ Cat 1/2/3,20,29918,Brian,Mcandrews,ThirstyBear p/b Akam,11:47:10,345270,370.65111036129,407.98054630742,
Men Master 40+ Cat 1/2/3,21,45222,Mark,Tucsnak,The Bicycle Warehous,11:50:24,36036,467.251,414.50930721386,
Men Master 40+ Cat 1/2/3,22,1428,Eugene,Boronow,Superissimo,11:54:03,57369,345.50152469033,421.03806812029,
Men Master 40+ Cat 1/2/3,23,67118,Robert,Knock,US Military Enduranc,11:57:16,87821,392.69352511655,427.56682902673,
Men Master 40+ Cat 1/2/3,24,56652,Tony,Bettini,,12:01:02,260271,432.24385277778,434.09558993316,
Men Master 40+ Cat 1/2/3,25,51801,David,Binkowski,,12:21:11,369584,350,440.62435083959,
Men Master 40+ Cat 1/2/3,26,16189,Lance,Haag,ThirstyBear p/b Akam,12:43:41,300056,472.43103763495,447.15311174603,
Men Master 40+ Cat 1/2/3,27,19827,Jim,Gentes,Family Cycling Cente,12:51:20,13042,442.89005555556,453.68187265246,
Men Master 40+ Cat 3/4/5,1,56676,Dermot,Kealey,Finchley Racing Team,8:21:44,208291,323.79431590065,323.79431590065,
Men Master 40+ Cat 3/4/5,2,46913,Jaycee,Cary,Velo Club La Grange,8:22:28,287426,406.23860674029,342.29920804365,
Men Master 40+ Cat 3/4/5,3,54671,Randall,Bradford,Echelon Racing,8:25:40,53480,384.49535514471,347.54473458514,
Men Master 40+ Cat 3/4/5,4,117122,Andrew,Scott,Sabino Cycles Racing,8:26:11,206228,398.86726694617,352.79026112662,
Men Master 40+ Cat 3/4/5,5,28260,Joseph,Sullivan,SJBC,8:26:12,336936,433.84927058825,358.03578766811,
Men Master 40+ Cat 3/4/5,6,46397,Nick,Gillock,Michelob Ultra / La,8:26:43,269508,425.21032047673,363.2813142096,
Men Master 40+ Cat 3/4/5,7,129454,Tyler,Peterson,Old School Industrie,8:27:01,496602,421.5490988541,368.52684075108,
Men Master 40+ Cat 3/4/5,8,58675,Pete,Dahle,JMB Racing,8:27:59,78240,383.46022924901,373.77236729257,
Men Master 40+ Cat 3/4/5,9,50597,Dan,Armijo,SDP,8:28:21,68799,345.64340893633,379.01789383406,
Men Master 40+ Cat 3/4/5,10,50596,Silvio,Menezes,Sport Systems 505 Cy,8:28:56,148850,368.81301491844,384.26342037554,
Men Master 40+ Cat 3/4/5,11,75962,Richard,Mull,Big Orange Cycling,8:30:29,362385,384.69825143919,389.50894691703,
Men Master 40+ Cat 3/4/5,12,58156,Bill,Dahl,Sport Systems 505 Cy,8:34:12,272907,365.87253355987,394.75447345851,
Men Master 40+ Cat 3/4/5,13,54644,Scott,Steffen,High Desert Bicycles,8:34:13,340970,351.9438925672,400,
Men Master 40+ Cat 3/4/5,14,89394,Daniel,Furtney,CycleFit Solutions R,8:35:53,415282,416.89863930501,405.24552654149,
Men Master 40+ Cat 3/4/5,15,58320,Morgan,Murri,GECKO,8:40:17,25560,400,410.49105308297,
Men Master 40+ Cat 3/4/5,16,64926,Charlie,Drysdale,RA Racing Apparel/BM,8:46:33,210837,329.16536373737,415.73657962446,
Men Master 40+ Cat 3/4/5,17,22282,Thomas,Bain,Geri Atrix,8:49:32,45045,377.80430428583,420.98210616594,
Men Master 40+ Cat 3/4/5,18,86746,Thomas,Vehe,,8:50:50,423048,443.39093274929,426.22763270743,
Men Master 40+ Cat 3/4/5,19,56613,Robert,Kantor,ColoBikeLaw.com,8:56:00,343100,432.18177674252,431.47315924892,
Men Master 40+ Cat 3/4/5,20,50600,Paul,Kealey,Sabin Canyon Cycles,9:06:42,151304,377.91918889139,436.7186857904,
Men Master 40+ Cat 3/4/5,21,8283,Timothy,Taylor,Lift Center Racing,9:08:13,50441,447.32581590627,441.96421233189,
Men Master 40+ Cat 3/4/5,22,44682,Frank,Kurzawa,Violet Crown Sports,9:16:49,66479,440.33918537134,447.20973887338,
Men Master 40+ Cat 3/4/5,23,58551,Jim,Clark,Cascade Bicycles,9:23:51,437935,454.66260211622,452.45526541486,
Men Master 40+ Cat 3/4/5,24,53602,Andrew,Witten,Zephyr RDJ Racing,9:28:04,38727,403.66660305719,457.70079195635,
Men Master 40+ Cat 3/4/5,25,56084,Timothy,Schoeny,Rio Grande Racing Te,9:28:22,31738,423.54066164468,462.94631849783,
Men Prt 2 Pro/Cat 1,1,16050,Evan,Huffman,Rally Cycling*,12:37:53,256955,216.9223709915,180.50151471988,
Men Prt 2 Pro/Cat 1,2,30275,Serghei,Tvetcov,Jelly Belly p/b Maxxis*,12:38:16,341418,150,183.90074720598,
Men Prt 2 Pro/Cat 1,3,45121,Taylor,'tj' eisenhart,Holowesko | Citadel p/b Hincapie Sportswear*,12:38:18,237328,312.51903819292,187.29997969209,
Men Prt 2 Pro/Cat 1,4,1305,Gavin,Mannion,UnitedHealthcare Pro Cycling*,12:38:22,218736,221.24295781238,190.69921217819,
Men Prt 2 Pro/Cat 1,5,17218,Robert,Britton,Rally Cycling*,12:38:52,305668,198.89884079568,194.0984446643,
Men Prt 2 Pro/Cat 1,6,150027,Jhonnatan,Manuel navaez prado,Axeon Hagens Berman*,12:39:17,531341,150,197.49767715041,
Men Prt 2 Pro/Cat 1,7,44021,Adam,De vos,Rally Cycling*,12:39:41,405903,233.18057891726,200.89690963651,
Men Prt 2 Pro/Cat 1,8,58798,Sepp,Kuss,Rally Cycling*,12:40:58,276598,276.87695862658,204.29614212262,
Men Prt 2 Pro/Cat 1,9,1317,Matteo,Dal-cin,Rally Cycling*,12:41:31,427879,277.34720227738,207.69537460872,
Men Prt 2 Pro/Cat 1,10,10759,Kyle,Murphy,Cylance Cycling*,12:42:07,303659,281.08100333944,211.09460709483,
Men Prt 2 Pro/Cat 1,11,38945,Francisco,Mancebo,CANYON BICYCLES,12:42:15,334418,191.37000200654,214.49383958093,
Men Prt 2 Pro/Cat 1,12,101898,Nigel,Ellsay,SILBER PRO CYCLING,12:42:59,,254.00296178755,217.89307206704,
Men Prt 2 Pro/Cat 1,16,45112,Robert,Squire,CANYON BICYCLES,12:45:32,267198,219.26782449763,221.29230455314,
Men Prt 2 Pro/Cat 1,19,5197,Robin,Carpenter,Holowesko | Citadel p/b Hincapie Sportswear*,12:46:47,229481,209.55257153062,224.69153703925,
Men Prt 2 Pro/Cat 1,22,28368,Andrei,Krasilnikau,Holowesko | Citadel p/b Hincapie Sportswear*,12:47:29,355124,262.22023608253,228.09076952536,
Men Prt 2 Pro/Cat 1,24,16868,Justin,Mauch,LANDIS/TREK,12:48:12,219434,264.74998090894,231.49000201146,
Men Prt 2 Pro/Cat 1,26,31706,Isaiah,Newkirk,303 PROJECT,12:48:38,282064,281.95476855074,234.88923449757,
Men Prt 2 Pro/Cat 1,29,56645,Flavio,De luna,STORCK-CCN DEVELOPMENT TEAM,12:50:53,247406,258.28515059809,238.28846698367,
Men Prt 2 Pro/Cat 1,31,49107,Kaler,Marshall,CANYON BICYCLES,12:51:57,321012,267.78802686146,241.68769946978,
Men Prt 2 Pro/Cat 1,32,32592,Gabriel,Baca,STORCK-CCN DEVELOPMENT TEAM,12:53:09,331782,272.94609093361,245.08693195588,
Men Prt 2 Pro/Cat 1,33,20304,Taylor,Shelden,Jelly Belly p/b Maxxis*,12:53:13,211114,236.74687104619,248.48616444199,
Men Prt 2 Pro/Cat 1,38,67403,Ruben,Companioni,Holowesko | Citadel p/b Hincapie Sportswear*,12:55:02,381975,273.92561581007,251.88539692809,
Men Prt 2 Pro/Cat 1,40,20453,Travis,Mccabe,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,12:55:45,268330,221.47978251552,255.2846294142,
Men Prt 2 Pro/Cat 1,41,150026,Ulises,Castillo,Jelly Belly p/b Maxxis*,12:56:40,529289,150,258.68386190031,
Men Prt 2 Pro/Cat 1,43,116551,Lachlan,Norris,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,12:56:53,467749,150,262.08309438641,
Men Prt 2 Pro/Cat 1,44,93773,Keegan,Swirbul,Jelly Belly p/b Maxxis*,12:57:01,294387,329.87511253294,265.48232687252,
Men Prt 2 Pro/Cat 1,47,25399,Micah,Engle,GATEWAY HARLEY-DAVIDSON TREK U25 DEVELOPMENT,12:57:55,318896,285.06145738871,268.88155935862,
Men Prt 2 Pro/Cat 1,48,17209,Jonathan,Clarke,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,12:58:04,303945,242.47476714485,272.28079184473,
Men Prt 2 Pro/Cat 1,51,20401,Coulton,Hartrich,SUPPORT CLEAN SPORT/SEASUCKER/CUTTENPLAN COACHING,12:58:35,286536,247.3120835,275.68002433083,
Men Prt 2 Pro/Cat 1,54,45113,Cortlan,Brown,CANYON BICYCLES,12:58:52,262949,286.5997914825,279.07925681694,
Men Prt 2 Pro/Cat 1,58,109600,Greg,Henderson,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,13:01:24,525397,237.22322187454,282.47848930304,
Men Prt 2 Pro/Cat 1,60,25097,Johnathan,Freter,SUPPORT CLEAN SPORT/SEASUCKER/CUTTENPLAN COACHING,13:01:47,266654,255.15738321581,285.87772178915,
Men Prt 2 Pro/Cat 1,66,11440,Jacob,Rathe,Jelly Belly p/b Maxxis*,13:03:48,218686,256.34792881141,289.27695427526,
Men Prt 2 Pro/Cat 1,71,127745,Joshua,Berry,Jelly Belly p/b Maxxis*,13:05:28,496765,472.44938183951,292.67618676136,
Men Prt 2 Pro/Cat 1,76,122144,Samuel,Burston,MOBIUS FUTURE RACING,13:07:38,529809,150,296.07541924747,
Men Prt 2 Pro/Cat 1,77,37514,Matthew,Zimmer,GATEWAY HARLEY-DAVIDSON TREK U25 DEVELOPMENT,13:08:48,320582,292.11082201983,299.47465173357,
Men Prt 2 Pro/Cat 1,78,92747,Austin,Stephens,303 PROJECT,13:09:40,425382,278.42094408307,302.87388421968,
Men Prt 2 Pro/Cat 1,79,24317,Colin,Joyce,Rally Cycling*,13:09:51,292378,249.1411017758,306.27311670578,
Men Prt 2 Pro/Cat 1,80,45944,Jules,Goguely,STORCK-CCN DEVELOPMENT TEAM,13:12:32,373958,322.391629742,309.67234919189,
Men Prt 2 Pro/Cat 1,83,38968,Brian,Mcculloch,ELEVATE - KHS PRO CYCLING,13:13:37,169774,311.05255383973,313.07158167799,
Men Prt 2 Pro/Cat 1,84,119443,Joseph,Lewis,Holowesko | Citadel p/b Hincapie Sportswear*,13:14:47,467965,271.61549275584,316.4708141641,
Men Prt 2 Pro/Cat 1,90,47744,Oliver,Flautt,303 PROJECT,13:19:23,307228,304.55356859691,319.87004665021,
Men Prt 2 Pro/Cat 1,91,60468,Innokenty,Zavyalov,ELEVATE - KHS PRO CYCLING,13:19:34,319002,300.26736910922,323.26927913631,
Men Prt 2 Pro/Cat 1,95,101886,Jure,Rupnik,H&R BLOCK PRO CYCLING TEAM,13:24:16,531690,305.91024149405,326.66851162242,
Men Prt 2 Pro/Cat 1,97,24418,Taylor,Warren,303 PROJECT,13:25:33,287780,285.91119903915,330.06774410852,
Men Prt 2 Pro/Cat 1,98,52762,Tim,Savre,SUPPORT CLEAN SPORT/SEASUCKER/CUTTENPLAN COACHING,13:27:00,371826,288.07139937967,333.46697659463,
Men Prt 2 Pro/Cat 1,99,9915,Brendan,Rhim,Holowesko | Citadel p/b Hincapie Sportswear*,13:27:11,282640,271.06058653814,336.86620908073,
Men Prt 2 Pro/Cat 1,100,18231,Brendan,Mccormack,CRCA/FOUNDATION,13:28:57,234733,329.06336373496,340.26544156684,
Men Prt 2 Pro/Cat 1,101,50311,Maxwell,Ackermann,GATEWAY HARLEY-DAVIDSON TREK U25 DEVELOPMENT,13:30:05,311386,286.64524062263,343.66467405294,
Men Prt 2 Pro/Cat 1,103,64457,David,Greif,LANDIS/TREK,13:35:16,382065,278.756174322,347.06390653905,
Men Prt 2 Pro/Cat 1,105,76559,Wouter,Zwart,LANDIS/TREK,13:38:58,396776,278.13747392644,350.46313902516,
Men Prt 2 Pro/Cat 1,106,21236,Christopher,Wyman,PACIFIC PREMIER BANK CYCLING TEAM,13:45:00,301042,355.19132308601,353.86237151126,
Men Prt 2 Pro/Cat 1,108,45120,Charles,'mac' cassin,303 PROJECT,13:52:17,287030,333.83535376644,357.26160399737,
Men Prt 2 Pro/Cat 1,109,48608,Joseph,Bacala,LANDIS/TREK,13:52:27,330938,369.40808730548,360.66083648347,
Women Cat 3/4/5,1,83886,Lauren,Thompson,High Desert Bicycles,8:33:57,411371,382.82683261719,382.82683261719,
Women Cat 3/4/5,2,42222,Chloe,Welch,El Grupo,8:35:39,367827,473.64478097231,418.79859909104,
Women Cat 3/4/5,3,59058,Jillian,Gardner,Canyon Bicycles Shim,8:36:20,212008,452.19856357533,431.06671166696,
Women Cat 3/4/5,4,127473,Tori,Riemersma,Landis/Trek,8:39:02,489136,508.97013727044,443.33482424288,
Women Cat 3/4/5,5,51891,Michelle,Mjoen,Natural Grocers Cycl,8:41:37,292641,564.17574680253,455.6029368188,
Women Cat 3/4/5,6,72943,Shelby,Hoglund,Sabino Cycles Racing,8:42:12,395508,496.42978869781,467.87104939471,
Women Cat 3/4/5,7,150028,Laura,Medrano,Ghost Olympus Team,8:49:23,507658,550,480.13916197063,
Women Cat 3/4/5,8,128679,Barbara,Mariani,Yoga Box Racing p/b,8:50:44,300761,481.36736398832,492.40727454655,
Women Cat 3/4/5,9,107450,Izabel,Adams,El Grupo,8:51:48,457164,481.81011278036,504.67538712247,
