Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 1/2/3,1,11323,Mark,Steger,Nike Cycling,,530987,,,
Masters 1/2/3,2,11624,Karsten,Hagen,ZTeam,,152267,,,
Masters 1/2/3,3,10627,Brian,Ratliff,Portland Velo,,544,,,
Masters 1/2/3,4,11449,Christian,Tresser,Cyclepath Racing,,35913,,,
Masters 1/2/3,5,13997,Shannon,Skerritt,Vanilla Bicycles,,116968,,,
Masters 1/2/3,6,10668,Brandt,Hueser,Portland Bicycle Studio,,,,,
Masters 1/2/3,7,351,?,?,,,,,,
Masters 1/2/3,8,11273,Mark,Crawford,Ironclad Performance Wear,,358051,,,
Masters 1/2/3,9,11791,Joseph,Holcomb,Specialized River City Bicycles,,,,,
Masters 1/2/3,10,10658,Jacob,Hill,Bridgetown Velo,,235209,,,
Masters 1/2/3,11,14016,Mark,Duff,Veloforma/Zym,,10112,,,
Masters 1/2/3,12,13955,John,Mitchem,Guinness Cycling Team,,24632,,,
Masters 1/2/3,13,13086,Mike,Sheppard,,,525,,,
Masters 1/2/3,14,14181,James,Randall,Southtown Velo,,181711,,,
Masters 1/2/3,15,11354,Dickie,Mallison,Mellow Johnny's Bike Shop,,53818,,,
Masters 1/2/3,16,11795,Saul,Lopez,Half Fast Velo,,41156,,,
Masters 1/2/3,17,13085,David,Pilz,Gentle Lovers,,79661,,,
Masters 1/2/3,18,11628,Nate,Magaret,Rapha Racing,,515,,,
Masters 1/2/3,19,14182,Anthony,O'neal,,,131633,,,
Masters 1/2/3,20,12331,Tom,Simon,Specialized River City Bicycles,,,,,
Masters 1/2/3,21,13940,Mark o.,Johnson,Bridgetown Velo,,,,,
Masters 1/2/3,22,11266,David,Hopper,NoMad Sports Club,,376396,,,
Masters 1/2/3,23,14183,Dl,Byron,Wines of Washington,,5761,,,
Masters 1/2/3,24,13547,Bret,Berner,River City Bicycles,,115000,,,
Masters 1/2/3,25,11600,David,Rosen,Half Fast Velo,,30573,,,
Masters 1/2/3,26,13574,Ken,Spiess,bicycleattorney.com,,379449,,,
Masters 1/2/3,27,13019,Jim,Moore,Specialized River City Bicycles,,618592,,,
Masters 1/2/3,28,12437,David,Haag,Portland Velo,,,,,
Masters 1/2/3,29,14114,Keith,Seed,,,,,,
Masters 1/2/3,30,11700,John,Wiest,NoMad Sports Club,,,,,
Masters 1/2/3,31,11457,Michael,Dunn,ZTeam,,326824,,,
Masters 1/2/3,32,14184,Joseph,Boquiren,Portland Velo,,,,,
Masters 1/2/3,33,11479,Brion,Barnett,Portland Velo,,,,,
Masters 1/2/3,34,351,?,?,,,,,,
Masters 1/2/3,35,12548,Charles,Warner,Veloce/Felt,,106770,,,
Masters 1/2/3,36,13875,Jason,Mauer,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 1/2/3,37,14185,Mark,Damon,,,,,,
Masters 1/2/3,38,11366,Jeff,Buck,Team Rose City,,,,,
Masters 1/2/3,39,12457,Joshua,Creem,Portland Bicycle Studio,,538,,,
Masters 1/2/3,40,11504,Danny,Knudsen,bicycleattorney.com,,,,,
Masters 1/2/3,41,11597,Phil,De la motte,Team Oregon,,,,,
Masters 1/2/3,42,12440,Derwyn,Harris,Specialized River City Bicycles,,,,,
Masters 1/2/3,43,13042,Shari,White,Team Castelli,,706,,,
Masters 4/5,1,11358,Richard,Desmond,Team Oregon,,295720,,,
Masters 4/5,2,10615,Stephen,Mcdade,Beaverton Bicycle Club,,404,,,
Masters 4/5,3,11410,Peter,Seelig,,,,,,
Masters 4/5,4,13061,Dave,Aldersebaes,Ironclad Performance Wear,,411,,,
Masters 4/5,5,6335,Eric,Anderson,Pacific Power Blue Sky,,1620,,,
Masters 4/5,6,11367,Tim,Rich,Team Rose City,,,,,
Masters 4/5,7,14189,Drew,Tracy,,,,,,
Masters 4/5,8,11396,Will,Harden,,,,,,
Masters 4/5,9,14190,Chad,Smith,Team Oakland,,33069,,,
Masters 4/5,10,13423,Tom,Ricciardi,Portland Velo,,,,,
Masters 4/5,11,14095,Matt,Radich,Cat 6,,132783,,,
Masters 4/5,12,11812,Jeffrey,Pollock,Portland Velo,,187532,,,
Masters 4/5,13,10776,Scott,Bradway,Team S&amp;M,,,,,
Masters 4/5,14,11516,John,Porter,Portland Velo,,389740,,,
Masters 4/5,15,14191,Jon,Polonsky,,,,,,
Masters 4/5,16,14192,Cody,Dritchell,Viking sport,,,,,
Masters 4/5,17,12432,Martin,Shellard,,,,,,
Masters 4/5,18,14193,Casey,Mcdonald,OrganicAthlete,,,,,
Masters 4/5,19,13759,Scott,Ballard,Veloshop,,,,,
Masters 4/5,20,351,?,?,,,,,,
Masters 4/5,21,12494,Mitch,Gold,Portland Velo,,,,,
Masters 4/5,22,12130,Russ,Patterson,Portland Velo,,342890,,,
Masters 4/5,23,12127,Kevin,O'connell,,,,,,
Masters 4/5,24,11981,Cliff,Allen,,,437,,,
Masters 4/5,25,10825,Joe,Cadwell,Bike City  Racing,,,,,
Masters 4/5,26,11482,Jamie,Fitzgerald,,,47878,,,
Masters 4/5,27,13702,Stuart,Anderson,Cycle Sport,,405468,,,
Masters 4/5,28,14194,Jp,Mickelsen,,,,,,
Masters 4/5,29,13986,Brice,Stivers,Bike Gallery,,,,,
Masters 4/5,30,13915,Kevin,Ward,Team Oregon,,,,,
Masters 4/5,31,11576,Jim,Hinkley,Southtown Velo,,616,,,
Masters 4/5,32,13004,Steven,Burger,Sunset Cycles,,179071,,,
Masters 4/5,33,14195,Shawn,Dimke,,,,,,
Novice Men,1,14120,David,Hagmeier,,,,,,
Novice Men,2,13731,Jeff,Wolf,OrganicAthlete,,292505,,,
Novice Men,3,14126,Donovan,Stewart,Portland Velo,,,,,
Novice Men,4,14119,Eric,Pool,,,,,,
Novice Men,5,13783,Matt,Payson,,,,,,
Novice Men,6,14060,Kim,Neve,,,,,,
Novice Men,7,11492,Mark,Koller,,,404,,,
Novice Men,8,10829,Brian,Claytor,,,363740,,,
Novice Men,9,14160,Steve,Lamper,Portland Velo,,,,,
Novice Men,10,13977,Dennis,Bley,,,,,,
Novice Men,11,14129,Adam,Misenheimer,,,,,,
Novice Men,12,14186,Tom,Perelli-minetti,,,,,,
Novice Men,13,11703,Malcolm,Johnson,Portland Velo,,331192,,,
Novice Men,14,11950,Steve,Johnson,,,317790,,,
Novice Men,15,11774,Bill,Croswell,,,299349,,,
Novice Men,16,14168,Kevin,Edwards  i,,,,,,
Novice Women,1,14187,Emily,Hackenberg,ZTeam,,,,,
Novice Women,2,12155,Zan,Gibbs,Sorella Forte,,916,,,
Novice Women,3,10727,Amy,Shepard,,,318922,,,
Novice Women,4,12154,Katy,Pranian,Sorella Forte,,,,,
Novice Women,5,14137,Anne,Kennedy,Guinness Cycling Team,,,,,
Novice Women,6,14092,Anne,Hartgerink,,,,,,
Novice Women,7,14131,Melissa,Cate,,,,,,
Novice Women,8,11388,Michelle,Mishoe,Specialized River City Bicycles,,,,,
Novice Women,9,14188,Heather,Chandler,,,,,,
Novice Women,10,14140,Lynn,Thompson,,,,,,
Novice Women,11,11747,Traci,D'elia,Portland Velo,,,,,
Novice Women,12,11302,Hannah,Mcdade,Beaverton Bicycle Club,,297261,,,
Novice Women,13,11386,Allison,Medellin,,,401343,,,
Women,1,11554,Karey,Miles,Therapeutic Associates Inc. Cycling,,270986,,,
Women,2,11619,Heather,Vanvalkenburg,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,200293,,,
Women,3,13934,Kendra,Wenzel,Wenzel Coaching,,,,,
Women,4,12444,Pam,Massey,Wines of Washington,,178475,,,
Women,5,11858,Anne,Linton,Sorella Forte,,298708,,,
Women,6,11283,Sarah,Tisdale,Sorella Forte,,311027,,,
Women,7,12555,Dawn,Riddle,Veloshop,,,,,
Women,8,13750,Fiona,Graham,Specialized River City Bicycles,,,,,
Women,9,13070,Laura,Mcgraw,Veloforma,,297602,,,
Women,10,12443,Debra,Stolt-krichko,,,,,,
Women,11,11379,Alice,Chang,Hammer Velo,,,,,
Women,12,12284,Sherry,Jako,Sorella Forte,,186,,,
Women,13,10748,Lisa,Reeve,,,288632,,,
Women,14,11383,Deann,Krill,Ironclad Performance Wear,,,,,
Women,15,10743,Margi,Lifsey,Bridgetown Velo,,905,,,
Women,16,11528,Renata,Hahn,Team Rose City,,,,,
Women,17,11286,Angela,Horton gapay,Hammer Velo,,,,,
Women,18,12300,Sallyanne,Ellis,Hammer Velo,,,,,
Women,19,13628,Erin,Playman,Gentle Lovers,,808,,,
Women,20,14108,Shari,Matyas,Sorella Forte,,,,,
Women,21,11729,Casey,Arendt,Bridgetown Velo,,,,,
Women,22,12157,Camille,Hook,,,252767,,,
Women,23,12568,Ellene,Smith,Portland State University,,,,,
