Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph Mendes Masters State Criterium Championship,2010-05-2,Women MR Master 40-99 ,13,15,593.64475315396,
Pescadreo Coastal Classic,2011-06-18,Women Cat 1/2/3/4 Master 35-99 ,17,15,580.16278159231,
Central Coast Circuit Races,2011-07-2,Women Master  35-99 ,6,7,528.09818181818,
Chico Stage Race - Road Race,2012-04-14,Women Cat 1/2  ,7,12,393.96,
Chico Stage Race - Crit,2012-04-15,Women Cat 1/2  ,8,12,406.18002777778,
Chico Stage Race - TT,2012-04-15,Women Cat 1/2  ,4,12,350.48697110628,
The CyclePros Calavares Road Time Trial,2012-07-28,Women Cat 1/2/3 Master 35-99,2,6,398.37835968882,
Warnerville Time Trial,2012-08-4,Women Cat 1/2/3  ,2,5,,
Masters Road Nationals,2012-09-5,Women  Master 40-44,8,9,479.709,
Folsom Classic Criterium,2017-05-27,Women Master 35+ Cat 1/2/3,4,5,,
Dash for Cash,2017-06-10,Women Master 35+ Cat 1/2/3,5,6,553.56500607124,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Women Cat Pro/1/2/3,10,11,641.78906666667,
RED KITE CRITERIUM (MAY),2018-05-13,Women Cat Pro/1/2/3,6,10,549.605,
