Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,42663,Dominic,Suozzi,,,337242,336.11,206.72566666667,
Men Cat 1/2/3,2,42128,Rick,Bucher,,,5317,303.94,209.11222727273,
Men Cat 1/2/3,3,42195,Nicholaus,Schreiber,,,93359,208.6,211.49878787879,
Men Cat 1/2/3,4,72509,Nathan,Mitchell,,,111851,200,213.88534848485,
Men Cat 1/2/3,5,36180,John,Salskov,,,113251,217.08,216.27190909091,
Men Cat 1/2/3,6,43052,Clayton,Peck,,,27558,257.11,218.65846969697,
Men Cat 1/2/3,7,41415,Cody,Hall,,,243945,237.21,221.04503030303,
Men Cat 1/2/3,8,38767,Daniel,Bennett,,,49417,330.50247064275,223.43159090909,
Men Cat 1/2/3,9,8622,Michael,Dziedzic,,,253798,226.04,225.81815151515,
Men Cat 1/2/3,10,45116,Lance,Runyan,,,201139,218.81,228.20471212121,
Men Cat 1/2/3,11,20317,Stevie,Cullinan,,,126775,216.25,230.59127272727,
Men Cat 1/2/3,12,49869,Connor,O'leary,,,209217,196.84,232.97783333333,
Men Cat 1/2/3,13,42198,Steven,Muhle,,,55670,243.5,235.36439393939,
Men Cat 1/2/3,14,50672,Joe,Susco,,,222729,246.76,237.75095454545,
Men Cat 1/2/3,15,43091,Shawn,Mcnally,,,296108,275.5,240.13751515152,
Men Cat 1/2/3,16,57850,Tod,Smith,,,249644,366.3725229828,242.52407575758,
Men Cat 1/2/3,17,42700,Jay,Seymoure,,,218044,181.75708278729,244.91063636364,
Men Cat 1/2/3,18,42210,Jim,Woodburne,,,236370,318.49,247.2971969697,
Men Cat 1/2/3,19,43047,Chris,Poole,,,120794,261.64,249.68375757576,
Men Cat 1/2/3,20,20402,Andre,Mcnulty,,,260527,224.95,252.07031818182,
Men Cat 1/2/3,21,42744,Andrew,Cope,,,279994,345.02,254.45687878788,
Men Cat 1/2/3,22,43051,Jim,Silverman,,,183486,296.49,256.84343939394,
Men Cat 1/2/3,23,72207,Richard,Knutson,,,276239,200,259.23,
Men Cat 1/2/3,24,42200,Matthew,Pobloske,,,288775,305.16,261.61656060606,
Men Cat 1/2/3,25,43046,Bryan,Antol,,,1806,261.35,264.00312121212,
Men Cat 1/2/3,26,21347,Craig,Streit,,,197252,220.65,266.38968181818,
Men Cat 1/2/3,27,6683,Chris,Aten,,,234254,190.84,268.77624242424,
Men Cat 1/2/3,28,42199,Darrell,Anderson,,,236425,330.98749919198,271.1628030303,
Men Cat 1/2/3,29,43233,Kyle,Reedy,,,195891,234.86,273.54936363636,
Men Cat 1/2/3,30,9458,Justin,Orkney,,,257895,222.01,275.93592424242,
Men Cat 1/2/3,31,36387,Zach,Stelling,,,285879,306.41,278.32248484848,
Men Cat 1/2/3,32,43223,Charles,Royalty,,,153317,325.09,280.70904545455,
Men Cat 1/2/3,33,42127,Taylor,Skinner,,,306962,331.92,283.09560606061,
Men Cat 1/2/3,34,43216,Russell,Lafleur,,,290144,327.16481246233,285.48216666667,
Men Cat 1/2/3,35,43115,Robert,Krohn,,,331074,302.98,287.86872727273,
Men Cat 1/2/3,36,43459,Chris,Anderson,,,366326,358.62,290.25528787879,
Men Cat 1/2/3,37,4342,Jared,Gilyard,,,226665,214.09,292.64184848485,
Men Cat 1/2/3,38,43073,Marten,Ryerson,,,142167,333.99896864916,295.02840909091,
Men Cat 1/2/3,39,38504,Drew,Miller,,,52030,205.62,297.41496969697,
Men Cat 1/2/3,40,12231,James,Kramer,,,54748,282.95,299.80153030303,
Men Cat 1/2/3,41,6706,Joey,Iuliano,,,237283,299,302.18809090909,
Men Cat 1/2/3,42,11964,Brian,Forbes,,,65615,224.37,304.57465151515,
Men Cat 1/2/3,43,72510,Bronson,Criddle,,,59260,200,306.96121212121,
Men Cat 1/2/3,44,43054,Steve,Donaldson,,,248555,368.28,309.34777272727,
Men Cat 1/2/3/4/5 Fixies,1,21347,Craig,Streit,,,197252,220.65,317.028,
Men Cat 1/2/3/4/5 Fixies,2,42663,Dominic,Suozzi,,,337242,336.11,347.41475,
Men Cat 1/2/3/4/5 Fixies,3,72481,Adam,Bryfogle,,,394102,500,377.8015,
Men Cat 1/2/3/4/5 Fixies,4,73208,Michael,Sanders,,,378484,500,408.18825,
Men Cat 1/2/3/4/5 Fixies,5,42657,Todd,Tankersley,,,273891,377.15,438.575,
Men Cat 1/2/3/4/5 Fixies,6,73217,Dustin,Lehman,,,393873,500,468.96175,
Men Cat 1/2/3/4/5 Fixies,7,73218,Scott,Ridout,,,420167,500,499.3485,
Men Cat 1/2/3/4/5 Fixies,8,42128,Rick,Bucher,,,5317,303.94,529.73525,
Men Cat 1/2/3/4/5 Juniors 10-14,1,24254,David,Polley,,,271015,,,
Men Cat 1/2/3/4/5 Juniors 10-14,2,43026,Michael,Hemmerlin,,,286193,,,
Men Cat 1/2/3/4/5 Juniors 10-14,3,72504,Brian,Glucksman,,,391843,,,
Men Cat 1/2/3/4/5 Juniors 10-14,4,73197,Bijan,Bobrow,,,,,,
Men Cat 1/2/3/4/5 Juniors 10-14,5,72953,Julian,Schreiber,,,394349,,,
Men Cat 1/2/3/4/5 Juniors 15-18,1,24383,Kenny,Polley,,,255203,284.73,330.34966666667,
Men Cat 1/2/3/4/5 Juniors 15-18,2,42262,Chaz,Lane,,,335454,418.1,339.8792,
Men Cat 1/2/3/4/5 Juniors 15-18,3,42160,Tyler,Stites,,,341120,464.37,349.40873333333,
Men Cat 1/2/3/4/5 Juniors 15-18,4,42127,Taylor,Skinner,,,306962,331.92,358.93826666667,
Men Cat 1/2/3/4/5 Juniors 15-18,5,45198,Lance,Eddis-finbow,,,359920,415.92,368.4678,
Men Cat 1/2/3/4/5 Juniors 15-18,6,42159,Brandon,Mcnulty,,,275694,504.85,377.99733333333,
Men Cat 1/2/3/4/5 Juniors 15-18,7,42266,Christian,Santa cruz,,,367825,459.25,387.52686666667,
Men Cat 1/2/3/4/5 Juniors 15-18,8,43176,Kyle,Kent,,,350110,526.44,397.0564,
Men Cat 1/2/3/4/5 Juniors 15-18,9,43018,Austin,Crosby,,,335416,389,406.58593333333,
Men Cat 1/2/3/4/5 Juniors 15-18,10,42263,Daniel,Yakushevich,,,341116,397.12,416.11546666667,
Men Cat 1/2/3/4/5 Juniors 15-18,11,42267,Ben,Duncan,,,342602,443.51,425.645,
Men Cat 1/2/3/4/5 Juniors 15-18,12,42264,Austin,Swang,,,365992,433.19,435.17453333333,
Men Cat 1/2/3/4/5 Juniors 15-18,13,42664,Nicholas,Harris,,,361322,448.64025808978,444.70406666667,
Men Cat 1/2/3/4/5 Juniors 15-18,14,72519,Joseph,Demarco,,,380145,400,454.2336,
Men Cat 1/2/3/4/5 Juniors 15-18,15,43022,Wesley,Nugent,,,367039,534.42233179765,463.76313333333,
Men Cat 1/2/3/4/5 Juniors 15-18,16,43112,Scott,Ford,,,298798,404.95,473.29266666667,
Men Cat 1/2/3/4/5 Juniors 15-18,17,72520,Thomas,Rapp,,,392302,400,482.8222,
Men Cat 1/2/3/4/5 Juniors 15-18,18,43019,Chris,Magras,,,367035,466.67,492.35173333333,
Men Cat 1/2/3/4/5 Juniors 15-18,19,43178,Levi,Kramer,,,353942,651.73,501.88126666667,
Men Cat 1/2/3/4/5 Juniors 15-18,20,72505,Samantha,Harris,,,393761,400,511.4108,
Men Cat 1/2/3/4/5 Masters 35+,1,38767,Daniel,Bennett,,,49417,330.50247064275,236.74483333333,
Men Cat 1/2/3/4/5 Masters 35+,2,27839,David,Julien,,,110395,317.11,248.22557142857,
Men Cat 1/2/3/4/5 Masters 35+,3,43046,Bryan,Antol,,,1806,261.35,259.70630952381,
Men Cat 1/2/3/4/5 Masters 35+,4,43052,Clayton,Peck,,,27558,257.11,271.18704761905,
Men Cat 1/2/3/4/5 Masters 35+,5,42198,Steven,Muhle,,,55670,243.5,282.66778571429,
Men Cat 1/2/3/4/5 Masters 35+,6,11964,Brian,Forbes,,,65615,224.37,294.14852380952,
Men Cat 1/2/3/4/5 Masters 35+,7,72117,Matt,Mcwhirter,,,71063,300,305.62926190476,
Men Cat 1/2/3/4/5 Masters 35+,8,50672,Joe,Susco,,,222729,246.76,317.11,
Men Cat 1/2/3/4/5 Masters 35+,9,42332,Stephen,Banta,,,289487,378.58,328.59073809524,
Men Cat 1/2/3/4/5 Masters 35+,10,43165,Scott,Skinner,,,304800,443.58306480487,340.07147619048,
Men Cat 1/2/3/4/5 Masters 35+,11,42307,Christopher,Traynor,,,113638,364.46,351.55221428571,
Men Cat 1/2/3/4/5 Masters 35+,12,22951,Philip,Butler,,,205668,389.01,363.03295238095,
Men Cat 1/2/3/4/5 Masters 35+,13,42636,Matt,French,,,157544,317.52437878788,374.51369047619,
Men Cat 1/2/3/4/5 Masters 35+,14,42208,Marc,Overson,,,288760,383,385.99442857143,
Men Cat 1/2/3/4/5 Masters 35+,15,72516,Eric,Marsh,,,77594,300,397.47516666667,
Men Cat 1/2/3/4/5 Masters 45+,1,57850,Tod,Smith,,,249644,366.3725229828,264.18779143773,
Men Cat 1/2/3/4/5 Masters 45+,2,12231,James,Kramer,,,54748,282.95,271.98036605724,
Men Cat 1/2/3/4/5 Masters 45+,3,43047,Chris,Poole,,,120794,261.64,279.77294067676,
Men Cat 1/2/3/4/5 Masters 45+,4,42199,Darrell,Anderson,,,236425,330.98749919198,287.56551529627,
Men Cat 1/2/3/4/5 Masters 45+,5,42210,Jim,Woodburne,,,236370,318.49,295.35808991578,
Men Cat 1/2/3/4/5 Masters 45+,6,42683,Steven,Geerligs,,,189184,327.25,303.1506645353,
Men Cat 1/2/3/4/5 Masters 45+,7,43051,Jim,Silverman,,,183486,296.49,310.94323915481,
Men Cat 1/2/3/4/5 Masters 45+,8,42164,Keith,Brodhagen,,,257201,322.43,318.73581377432,
Men Cat 1/2/3/4/5 Masters 45+,9,43080,Joe,Ebenroth,,,246607,256.39,326.52838839384,
Men Cat 1/2/3/4/5 Masters 45+,10,43223,Charles,Royalty,,,153317,325.09,334.32096301335,
Men Cat 1/2/3/4/5 Masters 45+,11,43073,Marten,Ryerson,,,142167,333.99896864916,342.11353763286,
Men Cat 1/2/3/4/5 Masters 45+,12,64865,Craig,Eaton,,,309438,438.30385758739,349.90611225238,
Men Cat 1/2/3/4/5 Masters 45+,13,42215,Daniel,Redivo,,,107652,368.63217984455,357.69868687189,
Men Cat 1/2/3/4/5 Masters 45+,14,72498,Bob,Purcell,,,221685,400,365.4912614914,
Men Cat 1/2/3/4/5 Masters 45+,15,42176,Jeffrey,Ulbrich,,,206909,428.33667230446,373.28383611092,
Men Cat 1/2/3/4/5 Masters 45+,16,63003,Dave,Magras,,,305147,425.12,381.07641073043,
Men Cat 1/2/3/4/5 Masters 45+,17,42200,Matthew,Pobloske,,,288775,305.16,388.86898534994,
Men Cat 1/2/3/4/5 Masters 45+,18,42201,Brian,Lemke,,,59550,335.66,396.66155996946,
Men Cat 1/2/3/4/5 Masters 45+,19,49762,Kenneth,Doss,,,9873,421.38,404.45413458897,
Men Cat 1/2/3/4/5 Masters 45+,20,73214,Jimmie,Alexander,,,238852,400,412.24670920848,
Men Cat 1/2/3/4/5 Masters 45+,21,42170,Scott,Baker,,,82541,364.61,420.039283828,
Men Cat 1/2/3/4/5 Masters 45+,22,11460,Craig,Hamilton,,,166357,394.43,427.83185844751,
Men Cat 1/2/3/4/5 Masters 45+,23,42687,Lewis,Freed,,,90606,379.01,435.62443306702,
Men Cat 1/2/3/4/5 Masters 45+,24,56074,Dave,Rackoski,,,28988,436.41,443.41700768654,
Men Cat 1/2/3/4/5 Masters 45+,25,46363,R,Bryan burt,,,145833,385.44,451.20958230605,
Men Cat 1/2/3/4/5 Masters 45+,26,72503,Dennis,Thornton-wiatt,,,38112,400,459.00215692556,
Men Cat 1/2/3/4/5 Masters 50+,1,43029,Lionel,Space,,,197647,386.93,302.04466666667,
Men Cat 1/2/3/4/5 Masters 50+,2,42201,Brian,Lemke,,,59550,335.66,310.29430769231,
Men Cat 1/2/3/4/5 Masters 50+,3,52697,Bob,Pongratz,,,28412,343.45,318.54394871795,
Men Cat 1/2/3/4/5 Masters 50+,4,43028,Mark,Fosenburg,,,143238,326.55,326.79358974359,
Men Cat 1/2/3/4/5 Masters 50+,5,43132,Walter,Clarke,,,329294,413.3,335.04323076923,
Men Cat 1/2/3/4/5 Masters 50+,6,42164,Keith,Brodhagen,,,257201,322.43,343.29287179487,
Men Cat 1/2/3/4/5 Masters 50+,7,42166,Jay,Silvestri,,,64467,343.55,351.54251282051,
Men Cat 1/2/3/4/5 Masters 50+,8,17859,Gary,Raymond,,,87900,450,359.79215384615,
Men Cat 1/2/3/4/5 Masters 50+,9,43031,Greg,Barrett,,,183203,463.79,368.04179487179,
Men Cat 1/2/3/4/5 Masters 50+,10,42168,Bill,Mcdorman,,,180347,457.65975196579,376.29143589744,
Men Cat 1/2/3/4/5 Masters 50+,11,8488,Peter,Smith,,,266653,406.91,384.54107692308,
Men Cat 1/2/3/4/5 Masters 50+,12,43032,Corky,Kurtz,,,80186,369.62,392.79071794872,
Men Cat 1/2/3/4/5 Masters 50+,13,43856,David,Bixby,,,125651,372.14,401.04035897436,
Men Cat 1/2/3/4/5 Masters 50+,14,42167,Joe,Struttmann,,,205141,397.61,409.29,
Men Cat 1/2/3/4/5 Masters 50+,15,56074,Dave,Rackoski,,,28988,436.41,417.53964102564,
Men Cat 1/2/3/4/5 Masters 50+,16,38010,Charles,Spelman,,,309360,409.29,425.78928205128,
Men Cat 1/2/3/4/5 Masters 50+,17,46363,R,Bryan burt,,,145833,385.44,434.03892307692,
Men Cat 1/2/3/4/5 Masters 50+,18,71617,Sean,Bell,,,386466,450,442.28856410256,
Men Cat 1/2/3/4/5 Masters 50+,19,36312,Richard,Murray,,,195896,478.01,450.53820512821,
Men Cat 1/2/3/4/5 Masters 50+,20,43043,Louis,Vergne,,,36610,403.30598145856,458.78784615385,
Men Cat 1/2/3/4/5 Masters 50+,21,49762,Kenneth,Doss,,,9873,421.38,467.03748717949,
Men Cat 1/2/3/4/5 Masters 50+,22,45203,Jim,Browning,,,336502,483.04,475.28712820513,
Men Cat 1/2/3/4/5 Masters 50+,23,42667,Doug,Forsha,,,155879,481.62,483.53676923077,
Men Cat 1/2/3/4/5 Masters 50+,24,18422,Eric,Taylor,,,273841,398.6,491.78641025641,
Men Cat 1/2/3/4/5 Masters 50+,25,43144,Bill,Parmentier,,,255578,506.27,500.03605128205,
Men Cat 1/2/3/4/5 Masters 50+,26,42176,Jeffrey,Ulbrich,,,206909,428.33667230446,508.28569230769,
Men Cat 1/2/3/4/5 Masters 50+,27,72503,Dennis,Thornton-wiatt,,,38112,450,516.53533333333,
Men Cat 1/2/3/4/5 Masters 60+,1,62996,Robert,Tompkins,,,305794,511.51,462.79581936114,
Men Cat 1/2/3/4/5 Masters 60+,2,63002,Larry,Mccormick,,,141009,476.0027312038,493.96614004727,
Men Cat 1/2/3/4/5 Masters 60+,3,42681,Richard,Ellwanger,,,272136,555.14,525.13646073341,
Men Cat 1/2/3/4/5 Masters 60+,4,54846,Richard,Graubard,,,188423,557.47356283908,556.30678141954,
Men Cat 1/2/3/4/5 Masters 60+,5,42295,Gary,Sax,,,127028,606.70832275132,587.47710210568,
Men Cat 1/2/3/4/5 Masters 60+,6,42297,Ted,Frohling,,,192527,605,618.64742279181,
Men Cat 2/3/4,1,24383,Kenny,Polley,,,255203,284.73,267.529,
Men Cat 2/3/4,2,43115,Robert,Krohn,,,331074,302.98,272.69506666667,
Men Cat 2/3/4,3,42159,Brandon,Mcnulty,,,275694,504.85,277.86113333333,
Men Cat 2/3/4,4,45099,Joseph,Withers,,,266308,356.51,283.0272,
Men Cat 2/3/4,5,42202,Nathaniel,Davis,,,305495,271.37,288.19326666667,
Men Cat 2/3/4,6,42304,Daniel,Parkman,,,359379,413.54,293.35933333333,
Men Cat 2/3/4,7,42128,Rick,Bucher,,,5317,303.94,298.5254,
Men Cat 2/3/4,8,45198,Lance,Eddis-finbow,,,359920,415.92,303.69146666667,
Men Cat 2/3/4,9,56070,Marc,Shifler,,,332926,346.59,308.85753333333,
Men Cat 2/3/4,10,27839,David,Julien,,,110395,317.11,314.0236,
Men Cat 2/3/4,11,42239,Ryan,Milmoe,,,359878,462.59,319.18966666667,
Men Cat 2/3/4,12,42262,Chaz,Lane,,,335454,418.1,324.35573333333,
Men Cat 2/3/4,13,72117,Matt,Mcwhirter,,,71063,300,329.5218,
Men Cat 2/3/4,14,43048,Matthew,Holecko,,,148285,251.85,334.68786666667,
Men Cat 2/3/4,15,43051,Jim,Silverman,,,183486,296.49,339.85393333333,
Men Cat 2/3/4,16,52762,Tim,Savre,,,371826,382.06,345.02,
Men Cat 2/3/4,17,43112,Scott,Ford,,,298798,404.95,350.18606666667,
Men Cat 2/3/4,18,43031,Greg,Barrett,,,183203,463.79,355.35213333333,
Men Cat 2/3/4,19,42136,Josh,Prattferguson,,,309840,331.01,360.5182,
Men Cat 2/3/4,20,42200,Matthew,Pobloske,,,288775,305.16,365.68426666667,
Men Cat 2/3/4,21,38006,Jake,Spelman,,,305505,342.28,370.85033333333,
Men Cat 2/3/4,22,43105,Rodolfo,Espino,,,308389,383.71,376.0164,
Men Cat 2/3/4,23,42683,Steven,Geerligs,,,189184,327.25,381.18246666667,
Men Cat 2/3/4,24,43107,Stephen,Huey,,,365833,432.27,386.34853333333,
Men Cat 2/3/4,25,42744,Andrew,Cope,,,279994,345.02,391.5146,
Men Cat 2/3/4,26,42930,Robert,Paulsen,,,354802,383.45421223573,396.68066666667,
Men Cat 2/3/4,27,43459,Chris,Anderson,,,366326,358.62,401.84673333333,
Men Cat 2/3/4,28,43047,Chris,Poole,,,120794,261.64,407.0128,
Men Cat 2/3/4,29,6706,Joey,Iuliano,,,237283,299,412.17886666667,
Men Cat 2/3/4,30,43091,Shawn,Mcnally,,,296108,275.5,417.34493333333,
Men Cat 2/3/4,31,45203,Jim,Browning,,,336502,483.04,422.511,
Men Cat 4,1,42239,Ryan,Milmoe,,,359878,462.59,373.91870169471,
Men Cat 4,2,42304,Daniel,Parkman,,,359379,413.54,377.49013026614,
Men Cat 4,3,43165,Scott,Skinner,,,304800,443.58306480487,381.06155883757,
Men Cat 4,4,42166,Jay,Silvestri,,,64467,343.55,384.632987409,
Men Cat 4,5,42159,Brandon,Mcnulty,,,275694,504.85,388.20441598043,
Men Cat 4,6,36408,Timothy,Miller,,,357100,387.55,391.77584455186,
Men Cat 4,7,45198,Lance,Eddis-finbow,,,359920,415.92,395.34727312328,
Men Cat 4,8,50908,Casey,Skidmore,,,375348,384.18,398.91870169471,
Men Cat 4,9,53529,Tyler,Chairsell,,,323506,382.82,402.49013026614,
Men Cat 4,10,67224,Derron,Woodfork,,,256264,435.92159158772,406.06155883757,
Men Cat 4,11,72498,Bob,Purcell,,,221685,400,409.632987409,
Men Cat 4,12,43019,Chris,Magras,,,367035,466.67,413.20441598043,
Men Cat 4,13,42330,Adam,Sklar,,,297079,369.29,416.77584455186,
Men Cat 4,14,45102,Cliff,Frink,,,352412,393.39,420.34727312328,
Men Cat 4,15,45283,Joe,Statt,,,253514,441.27,423.91870169471,
Men Cat 4,16,42215,Daniel,Redivo,,,107652,368.63217984455,427.49013026614,
Men Cat 4,17,42657,Todd,Tankersley,,,273891,377.15,431.06155883757,
Men Cat 4,18,73213,Steve,Garcia,,,125774,400,434.632987409,
Men Cat 4,19,43116,Nicholas,Risher,,,328792,458.22,438.20441598043,
Men Cat 4,20,42331,Luis,Valdez,,,306778,407.51,441.77584455186,
Men Cat 4,21,73214,Jimmie,Alexander,,,238852,400,445.34727312328,
Men Cat 4,22,42307,Christopher,Traynor,,,113638,364.46,448.91870169471,
Men Cat 4,23,42741,Peer,Himler,,,333440,406.28,452.49013026614,
Men Cat 4,24,49786,Jason,Brumm,,,369238,498.01,456.06155883757,
Men Cat 4,25,43163,Mike,Giacini,,,237506,460.65789473684,459.632987409,
Men Cat 4,26,42275,Thomas,Keating,,,304118,409.26,463.20441598043,
Men Cat 4,27,42731,Raul,Vargas,,,306065,514.50910011957,466.77584455186,
Men Cat 4,28,43118,Braden,Bott,,,323426,427.27,470.34727312328,
Men Cat 4,DNF,43099,Justin,Bush,,,233959,402.32,473.91870169471,
Men Cat 4,DNF,42220,Derek,Rich,,,307417,462.67,473.91870169471,
Men Cat 4/5,1,42239,Ryan,Milmoe,,,359878,462.59,362.85818007373,
Men Cat 4/5,2,61100,Tyler,Arnett,,,365089,421.415929672,365.66920652297,
Men Cat 4/5,3,50908,Casey,Skidmore,,,375348,384.18,368.4802329722,
Men Cat 4/5,4,72481,Adam,Bryfogle,,,394102,450,371.29125942144,
Men Cat 4/5,5,42275,Thomas,Keating,,,304118,409.26,374.10228587067,
Men Cat 4/5,6,54843,Shane,Breinholt,,,367865,377.96,376.91331231991,
Men Cat 4/5,7,43158,Greg,Khan,,,343540,420.04,379.72433876914,
Men Cat 4/5,8,43018,Austin,Crosby,,,335416,389,382.53536521837,
Men Cat 4/5,9,57858,Marty,Hoeffken,,,378865,465.35797571216,385.34639166761,
Men Cat 4/5,10,73198,Max,Capener,,,393341,450,388.15741811684,
Men Cat 4/5,11,45102,Cliff,Frink,,,352412,393.39,390.96844456608,
Men Cat 4/5,12,73199,Eden,Gudinas,,,393988,450,393.77947101531,
Men Cat 4/5,13,42330,Adam,Sklar,,,297079,369.29,396.59049746455,
Men Cat 4/5,14,63052,Ryan,Wayne,,,235650,433.09491363338,399.40152391378,
Men Cat 4/5,15,53529,Tyler,Chairsell,,,323506,382.82,402.21255036301,
Men Cat 4/5,16,42263,Daniel,Yakushevich,,,341116,397.12,405.02357681225,
Men Cat 4/5,17,22951,Philip,Butler,,,205668,389.01,407.83460326148,
Men Cat 4/5,18,36408,Timothy,Miller,,,357100,387.55,410.64562971072,
Men Cat 4/5,19,72486,Erin,Morley,,,386156,450,413.45665615995,
Men Cat 4/5,20,72922,Trevor,Moody,,,393660,450,416.26768260919,
Men Cat 4/5,21,67224,Derron,Woodfork,,,256264,435.92159158772,419.07870905842,
Men Cat 4/5,22,42664,Nicholas,Harris,,,361322,448.64025808978,421.88973550766,
Men Cat 4/5,23,42208,Marc,Overson,,,288760,383,424.70076195689,
Men Cat 4/5,24,73200,Garlen,Gudinas,,,422241,450,427.51178840612,
Men Cat 4/5,25,43141,Robert,Mcnulty,,,125724,462.96,430.32281485536,
Men Cat 4/5,26,46351,Don,Horner,,,365648,452.4,433.13384130459,
Men Cat 4/5,27,62994,Pete,Leroux,,,,411.70740815061,435.94486775383,
Men Cat 4/5,28,43149,Robert,Lange,,,238220,375.37,438.75589420306,
Men Cat 4/5,29,36312,Richard,Murray,,,195896,478.01,441.5669206523,
Men Cat 4/5,30,43116,Nicholas,Risher,,,328792,458.22,444.37794710153,
Men Cat 4/5,31,72484,Jason,Hardman,,,394285,450,447.18897355077,
Men Cat 4/5,32,42267,Ben,Duncan,,,342602,443.51,450,
Men Cat 4/5,33,50652,Ignacio,Rivera de rosales,,,283356,388.96395735368,452.81102644923,
Men Cat 4/5,34,63072,Zach,Marinella,,,380065,515.08960606061,455.62205289847,
Men Cat 4/5,35,45283,Joe,Statt,,,253514,441.27,458.4330793477,
Men Cat 4/5,36,73201,Peter,Lambe,,,392760,450,461.24410579694,
Men Cat 4/5,37,73202,Dan,Coley,,,88523,450,464.05513224617,
Men Cat 4/5,38,42160,Tyler,Stites,,,341120,464.37,466.86615869541,
Men Cat 4/5,39,64891,Fred,Schell,,,381440,539.13043478261,469.67718514464,
Men Cat 4/5,40,68317,Aaron,Smith,,,241037,390.10402904605,472.48821159388,
Men Cat 4/5,41,43132,Walter,Clarke,,,329294,413.3,475.29923804311,
Men Cat 4/5,42,43151,Ryan,Walls,,,393261,561.36363636364,478.11026449234,
Men Cat 4/5,43,73203,Joseph,Demars,,,387090,450,480.92129094158,
Men Cat 4/5,44,73204,Samuel,Zerbib,,,381141,450,483.73231739081,
Men Cat 4/5,45,72513,Alejandro,Larios,,,394165,450,486.54334384005,
Men Cat 4/5,46,73205,Eric,Borchers,,,393293,450,489.35437028928,
Men Cat 4/5,47,42930,Robert,Paulsen,,,354802,383.45421223573,492.16539673852,
Men Cat 4/5,48,43118,Braden,Bott,,,323426,427.27,494.97642318775,
Men Cat 4/5,49,63054,Aaron,Browning,,,85900,493.30949136334,497.78744963699,
Men Cat 4/5,50,73206,George,Galindo,,,391853,450,500.59847608622,
Men Cat 4/5,51,72489,Trenton,Bryfogle,,,393911,450,503.40950253545,
Men Cat 4/5,52,42731,Raul,Vargas,,,306065,514.50910011957,506.22052898469,
Men Cat 4/5,53,43144,Bill,Parmentier,,,255578,506.27,509.03155543392,
Men Cat 4/5,54,43099,Justin,Bush,,,233959,402.32,511.84258188316,
Men Cat 4/5,55,52690,Grant,Strang,,,364640,556.16377288562,514.65360833239,
Men Cat 4/5,56,72494,Chris,Lopez,,,335116,450,517.46463478163,
Men Cat 4/5,57,72237,Nicolas,Dicarlo,,,392895,450,520.27566123086,
Men Cat 4/5,58,72482,Michael,Thelwell,,,392250,450,523.08668768009,
Men Cat 4/5,59,43020,Dorian,Larios,,,366024,460.15962848894,525.89771412933,
Men Cat 4/5,60,35908,Ryan,Voss,,,329444,450,528.70874057856,
Men Cat 4/5,61,72514,Torsten,Voss,,,393132,450,531.5197670278,
Men Cat 4/5,62,42220,Derek,Rich,,,307417,462.67,534.33079347703,
Men Cat 5,1,61100,Tyler,Arnett,,,365089,421.415929672,383.77807226986,
Men Cat 5,2,54843,Shane,Breinholt,,,367865,377.96,389.31244978082,
Men Cat 5,3,72922,Trevor,Moody,,,393660,500,394.84682729177,
Men Cat 5,4,63052,Ryan,Wayne,,,235650,433.09491363338,400.38120480273,
Men Cat 5,5,72511,John,Bourdages,,,391891,500,405.91558231369,
Men Cat 5,6,72927,Matthew,Barbey,,,392257,500,411.44995982465,
Men Cat 5,7,72486,Erin,Morley,,,386156,500,416.98433733561,
Men Cat 5,8,72513,Alejandro,Larios,,,394165,500,422.51871484657,
Men Cat 5,9,43021,Kenny,Anderson,,,366990,479.68,428.05309235753,
Men Cat 5,10,72482,Michael,Thelwell,,,392250,500,433.58746986849,
Men Cat 5,11,71617,Sean,Bell,,,386466,500,439.12184737945,
Men Cat 5,12,72487,Maurice,Maharaj,,,392962,500,444.65622489041,
Men Cat 5,13,72234,Randy,Nelson,,,392773,500,450.19060240137,
Men Cat 5,14,73200,Garlen,Gudinas,,,422241,500,455.72497991233,
Men Cat 5,15,43141,Robert,Mcnulty,,,125724,462.96,461.25935742329,
Men Cat 5,16,73207,Stefan,Sbiera,,,,500,466.79373493424,
Men Cat 5,17,73201,Peter,Lambe,,,392760,500,472.3281124452,
Men Cat 5,18,64891,Fred,Schell,,,381440,539.13043478261,477.86248995616,
Men Cat 5,19,63072,Zach,Marinella,,,380065,515.08960606061,483.39686746712,
Men Cat 5,20,43149,Robert,Lange,,,238220,375.37,488.93124497808,
Men Cat 5,21,46351,Don,Horner,,,365648,452.4,494.46562248904,
Men Cat 5,22,73203,Joseph,Demars,,,387090,500,500,
Men Cat 5,23,73202,Dan,Coley,,,88523,500,505.53437751096,
Men Cat 5,24,72481,Adam,Bryfogle,,,394102,500,511.06875502192,
Men Cat 5,25,72489,Trenton,Bryfogle,,,393911,500,516.60313253288,
Men Cat 5,26,73204,Samuel,Zerbib,,,381141,500,522.13751004384,
Men Cat 5,27,73208,Michael,Sanders,,,378484,500,527.6718875548,
Men Cat 5,28,68317,Aaron,Smith,,,241037,390.10402904605,533.20626506576,
Men Cat 5,29,45149,Joshua,Peterson,,,366147,476.21,538.74064257671,
Men Cat 5,30,43132,Walter,Clarke,,,329294,413.3,544.27502008767,
