Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 45+,1,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,310.32,258.01183333333,
Men Cat 1/2/3/4 Masters 45+,2,16615,Dennis,King,Central Coast Tire CCT,,51230,311.52,261.76467361111,
Men Cat 1/2/3/4 Masters 45+,3,42440,Alan,Flores,SPY GIANT RIDE,,50870,288.79,265.51751388889,
Men Cat 1/2/3/4 Masters 45+,4,38770,Anders,Dellien,,,355166,315.56,269.27035416667,
Men Cat 1/2/3/4 Masters 45+,5,38501,Christian,Walker,TIME - Velo Pasadena Team,,50894,259.87,273.02319444444,
Men Cat 1/2/3/4 Masters 45+,6,52080,Armin,Rahm,TIME - Velo Pasadena Team,,96655,275.42,276.77603472222,
Men Cat 1/2/3/4 Masters 45+,7,13684,James,Robbins,Big Orange Cycling,,30054,318.74,280.528875,
Men Cat 1/2/3/4 Masters 45+,8,17274,Mark,Noble,METALMTN Cycling,,26173,253.92,284.28171527778,
Men Cat 1/2/3/4 Masters 45+,9,41443,Marvin,Hall,UC Cyclery/JW Floors,,328996,333.97,288.03455555556,
Men Cat 1/2/3/4 Masters 45+,10,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,289.7,291.78739583333,
Men Cat 1/2/3/4 Masters 45+,11,39124,Brett,Clare,Breakaway from Cancer Masters,,47831,281.18,295.54023611111,
Men Cat 1/2/3/4 Masters 45+,12,44166,Andrew,Lee,G S Adams Avenue Bicycles,,20699,354.82,299.29307638889,
Men Cat 1/2/3/4 Masters 45+,13,42444,Steven,Strickler,Surf City Cyclery/STERLING BMW,,107274,368.53,303.04591666667,
Men Cat 1/2/3/4 Masters 45+,14,72090,Chris,Hahn,Platinum Performance Cycling Team,,51418,386.53,306.79875694444,
Men Cat 1/2/3/4 Masters 45+,15,42443,Mike,Frias,Michelob Ultra - La Grange +21,,12407,299.02,310.55159722222,
Men Cat 1/2/3/4 Masters 45+,16,42439,Jon,Nist,SPY GIANT RIDE,,52062,334.25,314.3044375,
Men Cat 1/2/3/4 Masters 45+,17,53425,Brian,Cismowski,Team Ranchos,,51697,355.33,318.05727777778,
Men Cat 1/2/3/4 Masters 45+,18,71450,Kenneth,Rogers,Surf City Cyclery,,280925,353.72,321.81011805556,
Men Cat 1/2/3/4 Masters 45+,19,44128,Kevin,Whitlock,UC Cyclery/JW Floors,,258321,365.38,325.56295833333,
Men Cat 1/2/3/4 Masters 45+,20,42468,Andrew,Mcclure,Swami's Cycling Club,,332936,353.59,329.31579861111,
Men Cat 1/2/3/4 Masters 45+,21,21179,Greg,Fenton,UC Cyclery/JW Floors,,11447,339.32,333.06863888889,
Men Cat 1/2/3/4 Masters 45+,22,17164,Bubba,Melcher,Team Specialized Racing,,23961,309.2,336.82147916667,
Men Cat 1/2/3/4 Masters 45+,23,42441,Robb,Mesecher,Breakaway from Cancer Masters,,263338,369.35,340.57431944444,
Men Cat 1/2/3/4 Masters 45+,24,46231,Peter,Andersen,SPY GIANT RIDE,,142973,279.44,344.32715972222,
Men Cat 1/2/3/4 Masters 45+,25,42436,Douglas,Pomeranz,UC Cyclery/JW Floors,,48516,315.33,348.08,
Men Cat 1/2/3/4 Masters 45+,26,46274,Joseph,Dagostino,CA Pools/Primal,,50754,364.94,351.83284027778,
Men Cat 1/2/3/4 Masters 45+,27,16258,Shaun,Bagley,Momentum Racing LLC - CA,,60730,280.7,411.87828472222,
Men Cat 1/2/3/4 Masters 45+,28,46293,Derek,Steiner,G S Adams Avenue Bicycles,,90716,278.78,359.33852083333,
Men Cat 1/2/3/4 Masters 45+,29,42434,Steve,Klasna,Breakaway from Cancer Masters,,41924,305.79,363.09136111111,
Men Cat 1/2/3/4 Masters 45+,30,37871,George,Fuentes,Bike Bakersfield Cycling Team/Jr Club,,223842,300,366.84420138889,
Men Cat 1/2/3/4 Masters 45+,31,46356,Ronald,Groth,UC Cyclery/JW Floors,,195055,341.41,370.59704166667,
Men Cat 1/2/3/4 Masters 45+,32,53424,Tim,Page,Hi -Tech Bikes,,289692,375.79,374.34988194444,
Men Cat 1/2/3/4 Masters 45+,33,43378,Mark,Loftus,BGM Sports,,95996,367.82,378.10272222222,
Men Cat 1/2/3/4 Masters 45+,34,72031,Steven,Ladeby,G S Adams Avenue Bicycles,,72056,418.15,381.8555625,
Men Cat 1/2/3/4 Masters 45+,35,44127,Brian,Schroeder,CA Pools/Primal,,188885,354.14,385.60840277778,
Men Cat 1/2/3/4 Masters 45+,36,44133,Joaquin,Blanco,,,238955,396.75,389.36124305556,
Men Cat 1/2/3/4 Masters 45+,37,40827,Josef,Rodarti,UC Cyclery/JW Floors,,292016,403.08,393.11408333333,
Men Cat 1/2/3/4 Masters 45+,38,66565,Jeffrey,Krauel,Catalyst Racing,,261740,382.71,396.86692361111,
Men Cat 1/2/3/4 Masters 45+,39,60296,Troy,Lindstrom,CA Pools/Primal,,21278,348.08,400.61976388889,
Men Cat 1/2/3/4 Masters 45+,40,18393,Michael,Burrows,ACQUA AL 2/SDBC,,223312,423.13,404.37260416667,
Men Cat 1/2/3/4 Masters 45+,41,54941,Everett,Bissonette,CA Pools/Primal,,287434,397.52,408.12544444444,
Men Cat 1/2/3/4 Masters 45+,42,16258,Shaun,Bagley,Momentum Racing LLC - CA,,60730,280.7,411.87828472222,
Men Cat 1/2/3/4 Masters 45+,43,19601,Bill,Harris,BBI-SIC Cycling,,195746,278.71,415.631125,
Men Cat 1/2/3/4 Masters 45+,44,53445,Bill,Stamos,ACQUA AL 2/SDBC,,272072,453.03,419.38396527778,
Men Cat 1/2/3/4 Masters 45+,45,49761,Kenneth,Bartholomew,UC Cyclery/JW Floors,,60388,393.5,423.13680555556,
Men Cat 1/2/3/4 Masters 45+,46,46270,Bryan,Martinez,PAA/REMAX,,22778,359.34,426.88964583333,
Men Cat 1/2/3/4 Masters 45+,47,25640,Michael,Murphy,Hi -Tech Bikes,,171387,413.27,430.64248611111,
Men Cat 1/2/3/4 Masters 45+,48,38507,Kurt,Kovacks,Team Talbott Vineyards / Cycles Brixton,,263117,403.14,434.39532638889,
Men Cat 1/2/3/4 Masters 45+,49,71902,Larry,Roberts,,,242665,357.52,438.14816666667,
Men Cat 1/2/3/4/5 Junior 10-12,1,72348,Osvaldo,Mora,,,394680,548.18,525.25466666667,
Men Cat 1/2/3/4/5 Junior 10-12,2,80566,Jose,Del toro,,,,650,540.84783333333,
Men Cat 1/2/3/4/5 Junior 10-12,3,120851,Brody,Mcdonald,Celo Pacific,,361964,575.3,556.441,
Men Cat 1/2/3/4/5 Junior 10-12,4,72355,Alexander,Lochmiller,Rokform/Rock N' Road,,393634,682.47030553355,572.03416666667,
Men Cat 1/2/3/4/5 Junior 10-12,5,43321,Pablo,Lozano,Adrenaline Cycling Club,,344612,628.54,587.62733333333,
Men Cat 1/2/3/4/5 Junior 10-12,6,71605,Lance,Araiza,TRU Cycling-Jax Bicycles Racing,,381215,630.11,603.2205,
Men Cat 1/2/3/4/5 Junior 10-12,7,72352,Dexter,Koester,Flight School - La Grange U21,,381512,629.80164740669,618.81366666667,
Men Cat 1/2/3/4/5 Junior 10-12,8,80567,Eddy,Huntsman,Rokform/Rock N' Road,,393676,650,634.40683333333,
Men Cat 1/2/3/4/5 Junior 10-12,9,80568,Elias,Cannesson,,,393105,650,650,
Men Cat 1/2/3/4/5 Junior 10-12,10,80569,Lucio,Rivas,,,404874,650,665.59316666667,
Men Cat 1/2/3/4/5 Junior 10-12,11,71606,Devin,Wilson,Rokform/Rock N' Road,,378823,678.42,681.18633333333,
Men Cat 1/2/3/4/5 Junior 10-12,12,71607,Nikolas,Lovegren,Lightning Velo,,376116,733.05,696.7795,
Men Cat 1/2/3/4/5 Junior 10-12,13,71609,Thomas,Steiner,G S Adams Avenue Bicycles,,392871,721.95,712.37266666667,
Men Cat 1/2/3/4/5 Junior 10-12,14,80570,Denney,Perez,,,,650,727.96583333333,
Men Cat 1/2/3/4/5 Junior 10-12,15,43327,Mitchell,Mesecher,,,368898,635.32402705822,743.559,
Men Cat 1/2/3/4/5 Junior 10-12,16,49510,Jake,Mesecher,,,369007,650,759.15216666667,
Men Cat 1/2/3/4/5 Junior 13-14,1,42534,Sean,Mcelroy,Team Specialized Racing Juniors,,331752,347.11,414.9105,
Men Cat 1/2/3/4/5 Junior 13-14,2,43349,Nick,Robertson,Southern California Velo,,365281,439.2,433.24306995885,
Men Cat 1/2/3/4/5 Junior 13-14,3,43353,Drew,Kalasky,Rokform/Rock N' Road,,309096,511.81,451.5756399177,
Men Cat 1/2/3/4/5 Junior 13-14,4,67727,David,Herrera,Southern California Velo,,379322,513.38,469.90820987654,
Men Cat 1/2/3/4/5 Junior 13-14,5,71596,Dimitri,Nguyen,TRU Cycling-Jax Bicycles Racing,,392258,643.31,488.24077983539,
Men Cat 1/2/3/4/5 Junior 13-14,6,43351,Thomas,Quimzon,Rokform/Rock N' Road,,336612,570.09,506.57334979424,
Men Cat 1/2/3/4/5 Junior 13-14,7,52103,Sean,Quinn,Rokform/Rock N' Road,,335926,587.67,524.90591975309,
Men Cat 1/2/3/4/5 Junior 13-14,8,80564,Richard,Salter,ACQUA AL 2/SDBC,,379340,650,543.23848971193,
Men Cat 1/2/3/4/5 Junior 13-14,9,43320,Weston,Giem,Rokform/Rock N' Road,,335014,483.85,561.57105967078,
Men Cat 1/2/3/4/5 Junior 13-14,10,57809,Eduardo,Cruz,Major Motion Cycling Club,,367912,543.58813774899,579.90362962963,
Men Cat 1/2/3/4/5 Junior 13-14,11,24261,Kyle,Kirby,ACQUA AL 2/SDBC,,318434,508.72,598.23619958848,
Men Cat 1/2/3/4/5 Junior 13-14,12,43350,Massimo,Lucidi,Rokform/Rock N' Road,,334978,635.56,616.56876954733,
Men Cat 1/2/3/4/5 Junior 13-14,13,57810,Ian,Schwartz,Rokform/Rock N' Road,,330526,634.03205399961,634.90133950617,
Men Cat 1/2/3/4/5 Junior 13-14,14,80972,Kevin,Cross,Rokform/Rock N' Road,,,386.39,653.23390946502,
Men Cat 1/2/3/4/5 Junior 13-14,15,71592,Christian,Sanchez,ACQUA AL 2/SDBC,,291097,579.90362962963,671.56647942387,
Men Cat 1/2/3/4/5 Junior 13-14,16,44171,Joseluis,Orozco,Major Motion Cycling Club,,340318,653.57951999806,689.89904938272,
Men Cat 1/2/3/4/5 Junior 13-14,17,80565,Kevin,Cervantes,Southern California Velo,,366447,650,708.23161934156,
Men Cat 1/2/3/4/5 Junior 13-14,18,50591,Andrew,Comer,Major Motion Development,,290914,676.5,726.56418930041,
Men Cat 1/2/3/4/5 Junior 13-14,19,71595,Hunter,Wilson,Rokform/Rock N' Road,,378822,630.19,744.89675925926,
Men Cat 1/2/3/4/5 Junior 15-16,1,43397,Adam,Alvarez,LUX Pro Development,,305534,352.65,299.999,
Men Cat 1/2/3/4/5 Junior 15-16,2,45196,Christian,Husband,MRI Endurance Elite Juniors,,291064,345.31,308.07170217918,
Men Cat 1/2/3/4/5 Junior 15-16,3,45197,Gavin,Hoover,Rokform/Rock N' Road,,280682,325.96,316.14440435837,
Men Cat 1/2/3/4/5 Junior 15-16,4,43352,Jack,Tucker,Rokform/Rock N' Road,,288724,403.83,324.21710653755,
Men Cat 1/2/3/4/5 Junior 15-16,5,43396,Chazmichael,Morales,Cycles Veloce,,280745,360.86,332.28980871674,
Men Cat 1/2/3/4/5 Junior 15-16,6,43346,Mathew,Ly,TRU Cycling-Jax Bicycles Racing,,317554,373.41,340.36251089592,
Men Cat 1/2/3/4/5 Junior 15-16,7,43314,Andres,Morales,MRI Endurance Elite Juniors,,346176,404.24,348.43521307511,
Men Cat 1/2/3/4/5 Junior 15-16,8,45193,Nicholas,Castellano,Team Specialized Racing Juniors,,286757,359.8,356.50791525429,
Men Cat 1/2/3/4/5 Junior 15-16,9,77260,Omar,Vega,Major Motion Cycling Club,,379380,413.01683050858,364.58061743348,
Men Cat 1/2/3/4/5 Junior 15-16,10,24242,Daniel,Willett,Southern California Velo,,254433,377.95,372.65331961266,
Men Cat 1/2/3/4/5 Junior 15-16,11,43394,Philip,Bui,TRU Cycling-Jax Bicycles Racing,,317940,398.07,380.72602179185,
Men Cat 1/2/3/4/5 Junior 15-16,12,42590,Eric,Oien,MRI Endurance Elite Juniors,,310546,374.79,388.79872397103,
Men Cat 1/2/3/4/5 Junior 15-16,13,43309,Brian,Stack,G S Adams Avenue Bicycles,,265226,392.6,396.87142615021,
Men Cat 1/2/3/4/5 Junior 15-16,14,52086,Emerson,Lindenlaub,LUX Pro Development,,325828,419.92,404.9441283294,
Men Cat 1/2/3/4/5 Junior 15-16,15,80580,Rigoberto,Quizada cabrera,,,,450,413.01683050858,
Men Cat 1/2/3/4/5 Junior 15-16,16,52095,Bailey,Eckles,Gruppo Velo,,333980,420.25,421.08953268777,
Men Cat 1/2/3/4/5 Junior 15-16,17,43348,Jason,Higuera,Southern California Velo,,287053,538.7,429.16223486695,
Men Cat 1/2/3/4/5 Junior 15-16,18,66550,Eric,Enright,Rokform/Rock N' Road,,351782,489.52,437.23493704614,
Men Cat 1/2/3/4/5 Junior 15-16,19,43406,James,Higuera,Southern California Velo,,287052,487.3,445.30763922532,
Men Cat 1/2/3/4/5 Junior 15-16,20,24243,Jeremy,Lopez,Southern California Velo,,272710,404.96,453.38034140451,
Men Cat 1/2/3/4/5 Junior 15-16,21,43347,Lucas,Deleon,Encino Velo Cycling Club,,301126,445.50173027373,461.45304358369,
Men Cat 1/2/3/4/5 Junior 15-16,22,53492,Austin,Croyet,San Diego Bicycle Club,,367200,438.32,469.52574576288,
Men Cat 1/2/3/4/5 Junior 15-16,23,80581,Horacio,Olachea,Southern California Velo,,366611,450,477.59844794206,
Men Cat 1/2/3/4/5 Junior 15-16,24,80582,Cameron,Mcintyre,,,,450,485.67115012125,
Men Cat 1/2/3/4/5 Junior 15-16,25,24402,Enzo,Flores,Donny's Cafe Cycling Club,,261832,468.51,493.74385230043,
Men Cat 1/2/3/4/5 Junior 15-16,26,80583,Douglas,Burkhart,San Diego Bicycle Club,,366972,450,501.81655447961,
Men Cat 1/2/3/4/5 Junior 15-16,27,43398,Matthew,Chuml,Southern California Velo,,338406,355.21,509.8892566588,
Men Cat 1/2/3/4/5 Junior 15-16,28,80584,Isaiah,Eisner1,ACQUA AL 2/SDBC,,268113,450,517.96195883798,
Men Cat 1/2/3/4/5 Junior 15-16,29,71621,Emmanuel,Cruz,,,394679,502.34941684417,526.03466101717,
Men Cat 1/2/3/4/5 Junior 17-18,1,42578,Justin,Oien,MRI Endurance Elite Juniors,,314666,250.49,254.8385,
Men Cat 1/2/3/4/5 Junior 17-18,2,71615,James,Pflughaupt,Rokform/Rock N' Road,,332006,309.75,262.79717857143,
Men Cat 1/2/3/4/5 Junior 17-18,3,43403,Aaron,Loftus,BGM Sports,,271199,402.18,270.75585714286,
Men Cat 1/2/3/4/5 Junior 17-18,4,24371,Diego,Binatena,SKLZ-Swami's Development Elite Team,,253770,247.43,278.71453571429,
Men Cat 1/2/3/4/5 Junior 17-18,5,43395,James,Hilyer,Major Motion Cycling Club,,291935,339.19,286.67321428571,
Men Cat 1/2/3/4/5 Junior 17-18,6,43307,Seth,Veenbaas,MRI Endurance Elite Juniors,,343132,274.05,294.63189285714,
Men Cat 1/2/3/4/5 Junior 17-18,7,42583,Anthony,Fitch,MRI Endurance Elite Juniors,,297159,265.04,302.59057142857,
Men Cat 1/2/3/4/5 Junior 17-18,8,24389,Quinten,Kirby,SKLZ-Swami's Development Elite Team,,215644,306.46,310.54925,
Men Cat 1/2/3/4/5 Junior 17-18,9,24375,Jordan,Zhdanov,Encino Velo Cycling Club,,291483,341.71,318.50792857143,
Men Cat 1/2/3/4/5 Junior 17-18,10,24560,Scott,Cohen,LUX Pro Development,,253153,328.3,326.46660714286,
Men Cat 1/2/3/4/5 Junior 17-18,11,71431,Josh,Ruiz,Southern California Velo,,384628,316.12,334.42528571429,
Men Cat 1/2/3/4/5 Junior 17-18,12,43318,Aubrey,Smentkowski,Rokform/Rock N' Road,,328030,373.38,342.38396428571,
Men Cat 1/2/3/4/5 Junior 17-18,13,57771,Elijah,Ruggiero,Rock Sports Racing,,377154,399.51,350.34264285714,
Men Cat 1/2/3/4/5 Junior 17-18,14,24351,Zane,Torre,Major Motion Cycling Club,,287294,363.66,358.30132142857,
Men Cat 1/2/3/4/5 Junior 17-18,15,64433,Aristeo,Robles,,,342584,389.7,366.26,
Men Cat 1/2/3/4/5 Junior 17-18,16,51392,Duban,Sanchez,Rokform/Rock N' Road,,295136,366.26,374.21867857143,
Men Cat 1/2/3/4/5 Junior 17-18,17,53414,Anthony,Novoa,Major Motion Development,,280693,450.33,382.17735714286,
Men Cat 1/2/3/4/5 Junior 17-18,18,44148,Brad,Wright,Team Redlands,,295400,415.72,390.13603571429,
Men Cat 1/2/3/4/5 Junior 17-18,19,43311,Erwin,Lozano,Adrenaline Cycling Club,,344616,354.54,398.09471428571,
Men Cat 1/2/3/4/5 Junior 17-18,20,64436,Robert,Freeman,Rokform/Rock N' Road,,382371,453.23,406.05339285714,
Men Cat 1/2/3/4/5 Junior 17-18,21,51384,Donavon,Johnson,CPT,,306450,412.98971553988,414.01207142857,
Men Cat 1/2/3/4/5 Junior 17-18,22,53876,Nathan,Enright,Rokform/Rock N' Road,,324242,416.26,421.97075,
Men Cat 1/2/3/4/5 Junior 17-18,23,71616,Scott,Wesson,LUX Pro Development,,393212,407.59,429.92942857143,
Men Cat 1/2/3/4/5 Junior 17-18,24,3755,Tony,Comer,Major Motion Development,,273036,445.02,437.88810714286,
Men Cat 1/2/3/4/5 Junior 17-18,25,24405,Marcelo,Cleveland,MRI Endurance Elite Juniors,,237598,363.3,445.84678571429,
Men Cat 1/2/3/4/5 Junior 17-18,26,72000,Erick,Palafox,San Diego Bicycle Club,,280771,471.22,453.80546428571,
Men Cat 1/2/3/4/5 Junior 17-18,27,43400,Edward,Horvet,LUX Pro Development,,290181,400.13,461.76414285714,
Men Cat 1/2/3/4/5 Junior 17-18,28,38600,Thomas,Jessop,Major Motion Cycling Club,,349590,392.11,469.72282142857,
Men Cat 1/2/3/4/5 Junior 17-18,29,80579,Kyler,Chumbley,Team Simple Green/Bike Religion,,404810,350,477.6815,
Men Cat 1/2/3/4/5 Masters 55+,1,42407,Michael,Birditt,SKLZ-Swami's Cycling Team,,47255,356.99,364.32,
Men Cat 1/2/3/4/5 Masters 55+,2,54953,Michael,Mcconnell,UC Cyclery/JW Floors,,23303,405.74,385.35375,
Men Cat 1/2/3/4/5 Masters 55+,3,18355,Alex,Collins,UC Cyclery/JW Floors,,46255,451.67,406.3875,
Men Cat 1/2/3/4/5 Masters 55+,4,65189,Lothar,Cramer,,,54084,444.73,427.42125,
Men Cat 1/2/3/4/5 Masters 55+,5,46338,Rick,Swanson,Southern California Velo,,34753,445.24,448.455,
Men Cat 1/2/3/4/5 Masters 55+,6,44121,Mark,Helvie,UC Cyclery/JW Floors,,15760,504.24,469.48875,
Men Cat 1/2/3/4/5 Masters 55+,7,38685,Richard,Lee,San Diego Cyclo Vets,,50302,492.98,490.5225,
Men Cat 1/2/3/4/5 Masters 55+,8,38559,Ralph,Rivas,,,282806,536.26,511.55625,
Men Cat 1/2/3/4/5 Masters 60+,1,54952,John,Roest,Southern California Velo,,277180,495.56,369.96816666667,
Men Cat 1/2/3/4/5 Masters 60+,2,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,409.62,390.90013888889,
Men Cat 1/2/3/4/5 Masters 60+,3,46335,John,Rubcic,UC Cyclery/JW Floors,,48760,444.28,411.83211111111,
Men Cat 1/2/3/4/5 Masters 60+,4,26696,John,Mckee,Paramount Racing,,180386,435.72,432.76408333333,
Men Cat 1/2/3/4/5 Masters 60+,5,42417,Paul,Rodriguez,UC Cyclery/JW Floors,,58847,425.77,453.69605555556,
Men Cat 1/2/3/4/5 Masters 60+,6,44115,Fred,Nicolet,ACQUA AL 2/SDBC,,26089,532.21,474.62802777778,
Men Cat 1/2/3/4/5 Masters 60+,7,44113,John,Wagenaar,UC Cyclery/JW Floors,,61193,491.08,495.56,
Men Cat 1/2/3/4/5 Masters 60+,8,53429,Theodore,Lee,ACQUA AL 2/SDBC,,51026,539.98,516.49197222222,
Men Cat 1/2/3/4/5 Masters 60+,9,69989,Armen,Khachadourian,San Diego Cyclo Vets,,72139,539.87,537.42394444444,
Men Cat 1/2/3/4/5 Masters 60+,10,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,501.9,558.35591666667,
Men Cat 1/2/3/4/5 Masters 60+,11,44118,James,Swigart,ACQUA AL 2/SDBC,,228631,487.92,579.28788888889,
Men Cat 1/2/3/4/5 Masters 60+,12,42423,Richard,Roberson,UC Cyclery/JW Floors,,50765,523.83,600.21986111111,
Men Cat 1/2/3/4/5 Masters 60+,13,44122,Joey,Valdivia,UC Cyclery/JW Floors,,126668,534.49,621.15183333333,
Men Cat 3 Senior,1,41997,Sean,Mulderig,ACQUA AL 2/SDBC,,334908,304.35,265.08666666667,
Men Cat 3 Senior,2,8868,Jonathan,Sebat,Swami's Cycling Club,,162289,303.99,269.40785714286,
Men Cat 3 Senior,3,44178,David,Garcia,SPY GIANT RIDE,,292369,328.04146916947,273.72904761905,
Men Cat 3 Senior,4,43366,Salvador,Maciel,CA Pools / Primal,,277673,295.74,278.05023809524,
Men Cat 3 Senior,5,7266,Chris,Johnson,University of California-San Diego,,86457,327.26,282.37142857143,
Men Cat 3 Senior,6,46215,Francois,Jones,Bahati Foundation Elite Team,,356829,336.78,286.69261904762,
Men Cat 3 Senior,7,53456,Keith,Hoefer,Team Ranchos,,56102,315.43,291.01380952381,
Men Cat 3 Senior,8,46320,Jesus,Rocha,,,396634,393.21,295.335,
Men Cat 3 Senior,9,53455,Brian,O'mara,SKLZ-Swami's Cycling Team,,224271,332.79,299.65619047619,
Men Cat 3 Senior,10,42549,Matt,Mangum,Catalyst Racing,,277054,331.07,303.97738095238,
Men Cat 3 Senior,11,42598,Brandon,Hagy,,,359210,384.25,308.29857142857,
Men Cat 3 Senior,12,46371,Eric,Herrera,Ranchos Cycling Club,,158100,368.95,312.61976190476,
Men Cat 3 Senior,13,42519,Joseph,Dean,Southern California Velo,,358882,416.74,316.94095238095,
Men Cat 3 Senior,14,42580,Ben,Littler,Celo Pacific,,293494,334.69,321.26214285714,
Men Cat 3 Senior,15,17258,Ernest,Sanchez,CA Pools/Primal,,53550,342.65,325.58333333333,
Men Cat 3 Senior,16,44144,Ian,Pike,G S Adams Avenue Bicycles,,314462,425.82,329.90452380952,
Men Cat 3 Senior,17,46221,Greg,Kogut,Moment Cycle Sport,,303908,418.32,334.22571428571,
Men Cat 3 Senior,18,71432,Eric,Shadle,Team Redlands,,284381,414.26,338.5469047619,
Men Cat 3 Senior,19,52095,Bailey,Eckles,Gruppo Velo,,333980,420.25,342.8680952381,
Men Cat 3 Senior,20,38682,Kyle,Ireton,ACQUA AL 2/SDBC,,296055,363.3,347.18928571429,
Men Cat 3 Senior,21,71994,Zackery,Sosnowski,Moment Cycle Sport,,349650,448.44,351.51047619048,
Men Cat 3 Senior,22,44150,Max,Fryar,Hi -Tech Bikes,,214269,340.6,355.83166666667,
Men Cat 3 Senior,23,50701,Gabriel,Marocco,ACQUA AL 2/SDBC,,364982,435.16,360.15285714286,
Men Cat 3 Senior,24,64433,Aristeo,Robles,,,342584,389.7,364.47404761905,
Men Cat 3 Senior,25,46291,Raul,Cortez,CA Pools/Primal,,92852,343.37,368.79523809524,
Men Cat 3 Senior,26,16994,Michael,Yengling,8 Sixteen Racing,,277343,361.07,373.11642857143,
Men Cat 3 Senior,27,72710,Vincent,Gonzales,,,396137,481.86,377.43761904762,
Men Cat 3 Senior,28,71569,Daryl,Oya,Ranchos Cycling Club,,227589,445.13,381.75880952381,
Men Cat 3 Senior,29,42482,Adam,Zeen,,,346464,330.1,386.08,
Men Cat 3 Senior,30,67225,Michael,Cleveland,CA Pools / Primal,,337026,417.23,390.40119047619,
Men Cat 3 Senior,31,49768,Chad,Mickelson,Vegas Velo/Shuffle Master-Penta,,304065,337.19,394.72238095238,
Men Cat 3 Senior,32,53438,Michael,Farkas,ACQUA AL 2/SDBC,,302153,386.08,399.04357142857,
Men Cat 3 Senior,33,43314,Andres,Morales,MRI Endurance Elite Juniors,,346176,404.24,403.36476190476,
Men Cat 3 Senior,34,53447,William,Clark,ACQUA AL 2/SDBC,,143491,374.65,407.68595238095,
Men Cat 3 Senior,35,67723,Tony,Julian,Swami's Cycling Club,,385591,402.55,412.00714285714,
Men Cat 3 Senior,36,72484,Jason,Hardman,Body by Vi p/b Velo Vie,,394285,467.46,416.32833333333,
Men Cat 3 Senior,37,44180,Brian,Quan,Catalyst Racing,,188895,359.31,420.64952380952,
Men Cat 3 Senior,38,43320,Weston,Giem,Rokform/Rock N' Road,,335014,483.85,424.97071428571,
Men Cat 3 Senior,39,44137,Darrell,Mcpherren,CA Pools / Primal,,116628,455.63,429.2919047619,
Men Cat 3 Senior,40,71456,Mani,Motamed,ADOBO VELO,,52564,405.88,433.6130952381,
Men Cat 3 Senior,41,53459,Agustin,Rojas-muã±oz,SKLZ-Swami's Cycling Team,,273092,355.84,437.93428571429,
Men Cat 3 Senior,42,24261,Kyle,Kirby,ACQUA AL 2/SDBC,,318434,508.72,442.25547619048,
Men Cat 3 Senior,43,43311,Erwin,Lozano,Adrenaline Cycling Club,,344616,354.54,446.57666666667,
Men Cat 3 Senior,44,46289,Mark,Bermal,G S Adams Avenue Bicycles,,288464,393.4,450.89785714286,
Men Cat 3 Senior,45,53443,Tyler,Kraus,,,271498,347.36,455.21904761905,
Men Cat 3 Senior,46,24139,Christopher,Palmer,Dons Bikes,,357898,423.36,459.54023809524,
Men Cat 3 Senior,47,72134,Kenny,Niernberg,Breakawaybikes.com - QCW Cycling,,395008,413.57,463.86142857143,
Men Cat 3 Senior,48,38507,Kurt,Kovacks,Team Talbott Vineyards / Cycles Brixton,,263117,403.14,468.18261904762,
Men Cat 3 Senior,49,64452,Byron,Oviedo,Win-Team Racing,,380708,463.46,472.50380952381,
Men Cat 3 Senior,50,46327,William,Ciesielczyk,ACQUA AL 2/SDBC,,218872,496.31644444444,476.825,
Men Cat 3 Senior,51,21132,Mark,Wienke,ACQUA AL 2/SDBC,,287798,462.66,481.14619047619,
Men Cat 3 Senior,52,3755,Tony,Comer,Major Motion Development,,273036,445.02,485.46738095238,
Men Cat 3 Senior,53,71431,Josh,Ruiz,Southern California Velo,,384628,316.12,489.78857142857,
Men Cat 3 Senior,54,42566,Dmitry,Uchitel,OTR Racing,,302654,384.33,494.10976190476,
Men Cat 3 Senior,55,71902,Larry,Roberts,,,242665,357.52,498.43095238095,
Men Cat 3 Senior,56,24242,Daniel,Willett,Southern California Velo,,254433,377.95,502.75214285714,
Men Cat 3 Senior,57,44098,Matt,Maxfeldt,Moment Cycle Sport,,366637,436.47,507.07333333333,
Men Cat 4 Senior,1,53472,Juan,Alvergue,Celo Pacific,,345462,383.17,345.865,
Men Cat 4 Senior,2,46350,Eric,Boarman,ACQUA AL 2/SDBC,,345208,410.26,348.20984848485,
Men Cat 4 Senior,3,46320,Jesus,Rocha,,,396634,393.21,350.5546969697,
Men Cat 4 Senior,4,67225,Michael,Cleveland,CA Pools / Primal,,337026,417.23,352.89954545455,
Men Cat 4 Senior,5,57789,Christopher,Lonergan,SKLZ-Swami's Cycling Team,,355952,432.87,355.24439393939,
Men Cat 4 Senior,6,53424,Tim,Page,Hi -Tech Bikes,,289692,375.79,357.58924242424,
Men Cat 4 Senior,7,44145,Todd,Struyk,Catalyst Racing,,308718,383.19,359.93409090909,
