Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Lawrence - Sunday,2015-06-28,Men Cat 5,34,37,544.59996126889,
Sunflower State Games Road Race,2015-07-19,Men Cat 5,14,46,495.51640864818,
Spring Fling Crit Series,2016-02-27,Men Cat 4/5,9,38,503.784,
Spring Fling Crit Series,2016-02-27,Men Cat 5,8,18,527.50666666667,
Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 4/5,6,27,423.24582142332,
Jayhawk Cycling Classic - Crit,2016-04-3,Men Cat 4/5,4,16,432.05070226111,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 4,3,25,400.79536790906,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 4,10,25,449.773625,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 4,5,22,406.06112688925,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 4,4,26,406.91463002225,
O'Fallon Cup Criterium,2016-05-21,Men Cat 3,7,20,373.72822222222,
O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,37,48,415.9088,
Tour of Kansas City - RR,2016-06-4,Men Cat 3,6,35,352.44152941176,
Tour of Kansas City - Crit,2016-06-5,Men Cat 3,33,41,455.6793,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,3,85,326.23217479214,
Sunflower State Games Road Race,2016-07-10,Men Cat 3,6,10,422.065,
Spring Fling Crit Series,2017-02-25,Men Cat 3/4,2,36,393.511,
Spring Fling Crit Series,2017-02-25,Men Cat 1/2/3,DNF,30,359.6625,
Spring Fling Crit Series,2017-03-4,Men Cat 3/4,1,49,363.399,
Spring Fling Crit Series,2017-03-4,Men Cat 1/2/3,DNF,35,363.60375,
Spring Fling Crit Series,2017-03-18,Men Cat 3/4,3,57,364.6245,
Spring Fling Crit Series,2017-03-18,Men Cat 1/2/3,DNF,34,427.138,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Pro/Cat 1/2/3,6,16,339.61547222222,
Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,26,38,390.65631372549,
Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,17,32,352.99477777778,
Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,17,32,365.57974742275,
Tricombe Spring Fling #2,2022-02-26,Men Masters 35+ Open,2,11,249.74642555556,
Tricombe Spring Fling #2,2022-02-26,Men Cat 1/2/3,DNP,19,,
Tricombe Spring Fling #1,2022-02-26,Men Open Masters 35+,5,10,280.11347604327,
Tricombe Spring Fling #3,2022-03-12,Men Cat 1/2/3,DNP,20,,
Perry Dam Ciruit Race #3,2022-05-14,Men Cat 1/2/3,5,10,308.84871303185,
