Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 2 40-49,15,31,350,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Marathon 40+,4,11,315.89476882351,
Hop Brook MTB Race,2018-04-8,Men 40-49 Cat 2,8,13,360.79166666667,
Hop Brook MTB Race,2018-04-8,Cat 2 M 40-49,8,14,360.79166666667,
Fat Tire Classic,2018-04-22,CAT 2 SPORT MEN 40-49,6,14,334.92875775094,
Winding Trails Fat Tire Classic,2018-04-22,Cat 2 M 40-49,6,14,334.92875775094,
Team Red Dragon MTB,2018-05-20,Cat 2 M 40-49,1,2,,
Belltown Throwdown,2018-06-2,Men CAT 2  40-49,3,4,,
Belltown Throwdown,2018-06-2,Cat 2 M 40-49,3,4,,
West Rock Super Prestige Finale,2018-07-8,A Open M,15,18,331.27038374559,
Fat Tire Classic ,2019-04-28,CAT 2 M 40-49,1,7,318.90612960193,
Winding Trails Fat Tire Classic,2019-04-28,CAT 2 M 40-49 M,1,7,318.90612960193,
West Rock Super Prestige,2019-05-19,Cat 2 Men B Open,4,16,330.61161542547,
West Rock Super Prestige #1,2019-05-19,Cat 2 Men M,4,16,323.97534889217,
West Rock Super Prestige #2 - Clif Bar Dirt Cup #4,2019-06-9,Men CAT 2  B OPEN,5,16,338.6400320913,
West Rock Super Prestige #2,2019-06-9,CAT 2 MEN B OPEN M,5,16,338.73929091966,
Belltown Throwdown,2019-06-15,Category 2 Men 40-49 ,5,9,350,
Belltown Throwdown,2019-06-15,Category 2 Men 40-49 (Open) M,5,9,350,
Domnarski Farm 2019,2019-06-23,Sport Men 40-49,3,12,313.51320011345,
West Rock Super Prestige Finale,2019-07-7,Men  B,8,16,361.45607800226,
West Rock Super Prestige Finale,2019-07-7,CAT 2 MEN B OPEN M,8,16,349.62757172928,
Bikes for Bovines MTB Race,2019-07-21,CAT 2 MEN 40+,2,16,287.34975788254,
Bikes for Bovines - for EFTA Series Points,2019-07-21,Sport Men 40-49,2,7,314.87505326615,
Secret Squirrel MTB,2021-05-1,Expert Men 40-49,19,31,255.94387836117,
Governor's Guard Round Up,2021-05-8,Men Cat 1  40+,3,11,261.53193581364,
Team Red Dragon MTB p/b CCAP,2021-06-6,Men Cat 1  40+,5,11,276.30027850497,
WEST ROCK PSEUDO-PRESTIGE MTB P/B CCAP,2021-06-13,Men CCAP Coaches,12,12,,
Bikes for Bovines MTB,2021-08-7,EXPERT MEN 40+,12,18,301.13922374842,
The Governor's Guard Round-Up,2022-05-15,men Cat 1  Masters 40+,10,8,266.66666666667,
Team Red Dragon MTB p/b CCAP - CT Dirt Cup #4,2022-06-5,Cat 1 Men 40+,DNF,9,291.66666666667,
TRD MTB p/b The CCAP,2022-06-6,Men Cat 1  40+,DNF,9,291.66666666667,
Belltown Throwdown - CT Dirt Cup Race Finale,2022-06-11,Category 1 Men 40-49,8,10,268.75,
Gnar Weasels,2022-07-9,Expert Men 45+ (Open),8,16,275,
Landmine Mountain Bike Classic,2022-09-11,Cat 1 - Men  4049,13,20,262.5,
Freetown 50,2022-09-18,F50 Marathon - Two Men,3,8,,
Hop Brook MTB Race,2023-04-16,Men 40-49 CATEGORY 1,11,18,163.21428571429,
Belltown Throwdown,2023-05-6,Men Category 1  40-49,6,16,250,
