First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jared,Fenstermacher,Kwik Trip Tour of America's Dairyland,2024-06-15,Men  HANDCYCLE H3-H4H5 DB,3,4,,
Jared,Fenstermacher,Kwik Trip Tour of America's Dairyland,2024-06-14,Men  HANDCYCLE H3-H4H5 DB,4,5,,
Cesar,Serna,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,8,42,93.333333333333,
Luke,Pharis,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,23,42,111.19047619048,
David,Gaona,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,33,42,123.09523809524,
Mark,Hozie,Saint Francis Tulsa Tough,2024-06-9,Men Cat 4,45,47,497.24517129454,
Joe,Mccracken,Saint Francis Tulsa Tough,2024-06-9,Men Master 40+ Cat 3/4,21,44,354.97958813357,
Gerry,Douglas,Saint Francis Tulsa Tough,2024-06-9,Men Master 40+ Cat 3/4,36,44,412.4983418337,
Maximiliano,Alvarez,Saint Francis Tulsa Tough,2024-06-9,Men Cat1/2,95,97,345.63058178785,
Cesar,Serna,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,7,91,188.85095366044,
David,Gaona,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,21,91,210.68624015161,
Luke,Pharis,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,34,91,229.54821103547,
Pablo,Cruz,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,37,91,229.54821103547,
Andy,Heuser,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,83,91,279.62999579606,
Chaz,Turmon,Historic Riverton Criterium,2024-06-9,Men Cat 1/2,70,47,330.80507506794,
Mark,Light,Historic Riverton Criterium,2024-06-9,Men 40+ Cat 1/2/3/4,5,40,299.02637588056,
Colleen,Gulick,Historic Riverton Criterium,2024-06-9,Women Cat 1/2/3,2,17,346.68710654749,
Jessica,Chong,Historic Riverton Criterium,2024-06-9,Women Cat 1/2/3,35,17,585.60295284344,
Joe,Mccracken,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat 3/4,15,60,343.07165469033,
Gerry,Douglas,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat 3/4,22,60,365.35239528871,
Mark,Hozie,Saint Francis Tulsa Tough,2024-06-8,Men Cat 4,51,56,502.90428302651,
Maximiliano,Alvarez,Saint Francis Tulsa Tough,2024-06-8,Men Cat1/2,36,93,258.891613592,
Cesar,Serna,Saint Francis Tulsa Tough,2024-06-8,Men Pro/Cat 1,16,96,210.30601859033,
Luke,Pharis,Saint Francis Tulsa Tough,2024-06-8,Men Pro/Cat 1,21,96,218.7146348488,
David,Gaona,Saint Francis Tulsa Tough,2024-06-8,Men Pro/Cat 1,35,96,229.27429247572,
Pablo,Cruz,Saint Francis Tulsa Tough,2024-06-8,Men Pro/Cat 1,42,96,239.83395010264,
Andy,Heuser,Saint Francis Tulsa Tough,2024-06-8,Men Pro/Cat 1,89,96,289.11235236161,
Cullen,Darr,Saint Francis Tulsa Tough,2024-06-7,Men Cat1/2,79,89,371.51056240959,
Cesar,Serna,Saint Francis Tulsa Tough,2024-06-7,Men Pro/Cat 1,8,89,180.29810580844,
Luke,Pharis,Saint Francis Tulsa Tough,2024-06-7,Men Pro/Cat 1,16,89,196.26671800426,
David,Gaona,Saint Francis Tulsa Tough,2024-06-7,Men Pro/Cat 1,30,89,208.24317715112,
Pablo,Cruz,Saint Francis Tulsa Tough,2024-06-7,Men Pro/Cat 1,55,89,260.02375052137,
Jennifer,Thornton-brooks,Carter County Omnium,2024-06-2,Women Pro/Cat 1/2/3,1,9,360,
Jennifer,Thornton-brooks,Carter County Omnium,2024-06-2,Women Pro/Cat 1/2/3,4,11,395.49086383467,
Daladros,Haston,CBR #246 Carson,2024-06-2,Men Cat 2/3,29,45,353.43796642757,
Jennifer,Thornton-brooks,Carter County Omnium,2024-06-1,Women Pro/Cat 1/2/3,3,10,364,
Jennifer,Thornton-brooks,Carter County Omnium,2024-06-1,Women Pro/Cat 1/2/3,1,14,339.73676346293,
Julie,Lacourcire,Killington Stage Race - Time Trial,2024-05-27,Women Pro/Cat 1/2/3,4,34,350.58823529412,
Colleen,Gulick,79th Tour of Somerville,2024-05-27,Women Senior Pro/Cat 1/2/3,8,52,336.42262199802,
Jessica,Chong,79th Tour of Somerville,2024-05-27,Women Senior Pro/Cat 1/2/3,18,52,392.97125011274,
Mark,Light,79th Tour of Somerville,2024-05-27,Men Master 40+,7,86,254.91024336399,
Mark,Light,79th Tour of Somerville,2024-05-27,Men Master 55+,10,58,324.84846173755,
Julie,Lacourcière,Killington Stage Race - General Classification,2024-05-27,Women Pro/1/2/3,3,38,347.05882352941,
Jessica,Chong,Tour of Plainfield,2024-05-26,Women Senior Pro/Cat 1/2/3,12,44,387.36049743933,
Mark,Light,Tour of Plainfield,2024-05-26,Men Master 40+,9,59,291.68657788428,
Julie,Lacourcière,Killington Stage Race - Road Race,2024-05-26,Women Pro/1/2/3,2,35,334.60314642212,
Colleen,Gulick,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Women Senior Pro/Cat 1/2/3,10,54,339.07348620145,
Jessica,Chong,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Women Senior Pro/Cat 1/2/3,38,54,456.6205017034,
Mark,Light,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Master 40+,9,59,282.53036765848,
Julie,Lacourcière,Killington Stage Race - Circuit Race,2024-05-25,Women Pro/1/2/3,22,38,463.81952857242,
Jessica,Chong,Wilmington Grand Prix,2024-05-18,Women Cat 1/2/3,14,18,475.93472215745,
Nick,Baird,Wilmington Grand Prix,2024-05-18,Men Cat 1,48,28,331.89192597972,
Chaz,Turmon,Wilmington Grand Prix,2024-05-18,Men Cat 1,54,28,331.89192597972,
Kelly,Broton,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Cat 5,1,19,425,
Mark,Light,Wilmington Grand Prix Monkey Hill Time Trial,2024-05-17,Men 45+ Cat 1/2/3/4,3,26,350,
Ryan,Dewald,Wilmington Grand Prix Monkey Hill Time Trial,2024-05-17,Men Cat 1/2,5,6,168.33333333333,
Nick,Baird,Wilmington Grand Prix Monkey Hill Time Trial,2024-05-17,Men Cat 1/2,6,6,176.66666666667,
Jessica,Chong,Wilmington Grand Prix Monkey Hill Time Trial,2024-05-17,Women Cat 1/2,6,6,373.33333333333,
Cullen,Darr,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Junior 17-18 Cat 123,57,73,416.71420665028,
Jack,Vitale,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Junior 17-18 Cat 123,141,73,453.71454993588,
Jack,Vitale,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Junior 17-18 Cat 12345,15,44,330.90909090909,
Kelly,Broton,Boulevard Road Race,2024-05-11,Men Cat 5,3,18,441.66666666667,
Colleen,Gulick,CBR #135 Dominguez Hills,2024-05-5,Women Cat Pro/1/2/3,1,22,302.34683690023,
Shanni,Berger eleasari,CBR #135 Dominguez Hills,2024-05-5,Women Cat Pro/1/2/3,17,22,491.50558137009,
Colleen,Gulick,CBR #135 Dominguez Hills,2024-05-5,Men Cat Pro/1/2/3,58,60,,
Nick,Baird,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,13,62,137.17741935484,
Nick,Baird,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,9,60,245.21821056901,
Nick,Baird,Golden State Race Series,2024-05-4,Men Cat Pro/1/2/3,12,40,228.00628806084,
Bernard,Bell,17th Annual Jesuit Ranger Roundup Road Race,2024-04-28,Men Master 35+ Cat 4/5,2,13,378.83815741863,
Gerry,Douglas,17th Annual Jesuit Ranger Roundup Road Race,2024-04-28,Men Master 50+ Cat 1/2/3/4,9,17,424.62165508758,
Ed,Lao,17th Annual Jesuit Ranger Roundup Road Race,2024-04-28,Men Master 50+ Cat 1/2/3/4,15,17,496.46457772201,
Michael,Vitale,17th Annual Jesuit Ranger Roundup Road Race,2024-04-28,Men P/1/2/3,6,22,312.04306246253,
Jack,Vitale,17th Annual Jesuit Ranger Roundup Road Race,2024-04-28,Men P/1/2/3,15,22,434.51641664311,
Jessica,Chong,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Cat3,34,53,397.91012347131,
Jessica,Chong,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Pro/Cat 1/2/3,62,86,395.01286918821,
Jessica,Chong,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Women Senior Cat1/2/3,1,4,,
Mark,Light,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Master 45+,58,84,461.9860082032,
Julie,Lacourciere,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,24,61,337.75,
Eloise,Camire,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,35,61,357,
Jennifer,Thornton-brooks,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,44,61,372.75,
Eva,Gabelier,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,55,61,392,
Julie,Lacourciere,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,25,65,350.81083135003,
Eloise,Camire,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,28,65,358.93482557847,
Jennifer,Thornton-brooks,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,38,65,386.01480633995,
Eva,Gabelier,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,46,65,407.67879094914,
Eloise,Camire,Tour of the Gila,2024-04-27,Women Pro/Cat 1/2,25,66,384.96899737871,
Eva,Gabelier,Tour of the Gila,2024-04-27,Women Pro/Cat 1/2,32,66,384.96899737871,
Julie,Lacourciere,Tour of the Gila,2024-04-27,Women Pro/Cat 1/2,33,66,384.96899737871,
Jennifer,Thornton-brooks,Tour of the Gila,2024-04-27,Women Pro/Cat 1/2,55,66,469.02812027101,
Julie,Lacourciere,Tour of the Gila,2024-04-26,Women Pro/Cat 1/2,26,67,337.27272727273,
Eloise,Camire,Tour of the Gila,2024-04-26,Women Pro/Cat 1/2,35,67,351.59090909091,
Jennifer,Thornton-brooks,Tour of the Gila,2024-04-26,Women Pro/Cat 1/2,51,67,377.04545454545,
Eva,Gabelier,Tour of the Gila,2024-04-26,Women Pro/Cat 1/2,66,67,400.90909090909,
Julie,Lacourciere,Tour of the Gila,2024-04-25,Women Pro/Cat 1/2,30,69,344.83580568934,
Eloise,Camire,Tour of the Gila,2024-04-25,Women Pro/Cat 1/2,40,69,394.41987198591,
Jennifer,Thornton-brooks,Tour of the Gila,2024-04-25,Women Pro/Cat 1/2,46,69,394.41987198591,
Eva,Gabelier,Tour of the Gila,2024-04-25,Women Pro/Cat 1/2,60,69,444.00393828247,
Julie,Lacourciere,Tour of the Gila,2024-04-24,Women Pro/Cat 1/2,23,73,345.27140074026,
Jennifer,Thornton-brooks,Tour of the Gila,2024-04-24,Women Pro/Cat 1/2,31,73,367.60396808669,
Eloise,Camire,Tour of the Gila,2024-04-24,Women Pro/Cat 1/2,39,73,389.93653543311,
Eva,Gabelier,Tour of the Gila,2024-04-24,Women Pro/Cat 1/2,61,73,451.35109563578,
Fanny,Brosseau,Tour of the Gila,2024-04-24,Women Pro/Cat 1/2,70,73,476.47523390051,
Jessica,Chong,Garden State Stage Race - Stage 3: Rutgers Livingston Campus Criterium,2024-04-21,Women Senior Cat 1/2/3,2,7,352.77784302183,
Colleen,Gulick,CBR #246 Carson,2024-04-21,Women Cat Pro/1/2/3,1,21,302.56974891637,
Colleen,Gulick,CBR #246 Carson,2024-04-21,Men Cat Pro/1/2/3,56,52,,
Mark,Light,QCW Spring Classic,2024-04-20,Men Cat Pro/1/2/3,15,71,295.22193515116,
Jessica,Chong,QCW Spring Classic,2024-04-20,Men Cat Pro/1/2/3,36,71,357.21232423517,
Jack,Vitale,NWA Spring Classic Road Race,2024-04-14,Men Cat 1/2,6,23,288.34335796344,
Michael,Vitale,NWA Spring Classic Road Race,2024-04-14,Men Cat 1/2,11,23,327.68873172194,
Andy,Heuser,NWA Spring Classic Road Race,2024-04-14,Men Cat 1/2,35,23,390.64132973555,
Shanni,Berger eleasari,Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,23,26,500.02970856819,
Mark,Light,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,17,65,286.70581127936,
Ryan,Dewald,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,20,65,295.88674115057,
Jessica,Chong,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,55,65,332.3044296397,
Jessica,Chong,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Women Senior Cat1/2/3,5,18,382.14378444157,
Shanni,Berger eleasari,Tour de Murrieta,2024-04-6,Women Cat Pro/1/2/3,22,25,,
Shanni,Berger eleasari,ELDO Race Series,2024-04-2,Women OPEN  Pro 1-3,2,4,,
Jack,Vitale,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,11,52,246.24017410952,
John,Mcginnes,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,23,52,294.7895913731,
Eddie,Lao,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,36,52,345.37734294927,
Jordan,Wood,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 3/4,6,55,302.97845206615,
Eddie,Lao,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Master 40+ Cat 1/2/3/4,27,40,385.67245804887,
Shanni,Berger eleasari,ELDO Race Series,2024-03-26,Women OPEN  Pro 1-3,2,3,,
Shanni,Berger eleasari,ELDO Race Series,2024-03-19,Women OPEN  Pro 1-3,2,2,,
Cesar,Serna,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men P/1/2/3,5,47,237.93947166358,
John,Mcginnes,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men P/1/2/3,9,47,254.29721019803,
Jordan,Wood,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men P/1/2/3,42,47,389.24855310724,
Mathias,Paulos,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men P/1/2/3,45,47,401.51685700808,
Jordan,Wood,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 3/4,11,57,324.03436641607,
Mathias,Paulos,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 3/4,17,57,345.02176128775,
Colleen,Gulick,Go Fast in Upland,2024-03-17,Women Cat Pro/1/2/3,1,19,305.64783959507,
Mark,Light,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,17,107,299.87461121533,
Jessica,Chong,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,50,107,319.51924589645,
Jessica,Chong,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Women Senior Open,4,33,386.5076284844,
Nick,Baird,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,16,63,237.8762909304,
Colleen,Gulick,CBR #3 Dominguez Hills,2024-03-10,Women Cat Pro/1/2/3,1,25,305.64783959507,
Shanni,Berger eleasari,CBR #3 Dominguez Hills,2024-03-10,Women Cat Pro/1/2/3,13,25,449.99865462245,
Carlos,Maldonado,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,24,85,308.15608710447,
Pablo,Cruz,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,25,85,308.15608710447,
Luke,Pharis,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,41,85,308.15608710447,
Jack,Vitale,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,54,85,308.15608710447,
Maximiliano,Alvarez,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,132,85,372.25435472204,
Andy,Heuser,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,139,85,372.25435472204,
John,Mcginnes,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,142,85,372.25435472204,
Jordan,Wood,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,150,85,372.25435472204,
Bernard,Bell,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 5,3,28,436.53846153846,
Michael,Vitale,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 40+ Cat 1-234,1,26,267.62091081408,
Joel,Hawks,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,17,51,376.42188747482,
Sam,Findlater,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,33,51,421.27727320236,
John,Meegan,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,34,51,421.27727320236,
Ed,Lao,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,47,51,484.84376269053,
Joel,Hawks,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,17,50,354.89345337007,
Sam,Findlater,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,33,50,413.59208059514,
John,Meegan,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,34,50,417.2607447967,
Ed,Lao,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,47,50,464.95337941707,
Michael,Vitale,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 40+,1,25,267.62091081408,
Jessica,Chong,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,60,98,225.3125,
Mark,Light,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,63,98,228.125,
Jessica,Chong,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,24,75,287.34375,
Pablo,Cruz,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,11,95,242.16483161087,
Jack,Vitale,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,18,95,257.30006516688,
Carlos,Maldonado,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,39,95,302.70576583491,
Jordan,Wood,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,72,95,374.05758117038,
Andy,Heuser,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,73,95,376.21975739266,
John,Mcginnes,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,74,95,378.38193361495,
Maximiliano,Alvarez,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,171,95,402.16587206011,
Joel,Hawks,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,19,68,399.39754056147,
Sam,Findlater,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,28,68,413.28201701344,
John,Meegan,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,34,68,413.28201701344,
Ed,Lao,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,59,68,476.25105106318,
Michael,Gacki,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,135,68,488.57107946422,
Bernard,Bell,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 5,4,31,431.6796875,
Michael,Vitale,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 40+ Cat 1-234,13,35,351.29224865842,
Shanni,Berger eleasari,UCLA Devil's Punchbowl Road Race,2024-03-9,Women Cat Pro/1/2/3,5,6,,
Joel,Hawks,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,19,62,356.93438565865,
Sam,Findlater,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,28,62,377.35623756313,
John,Meegan,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,34,62,390.97080549945,
Ed,Lao,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,59,62,447.69817190077,
Michael,Vitale,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 40+,13,27,351.29224865842,
Andy,Heuser,Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,7,84,190.75552707659,
Pablo,Cruz,Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,30,84,242.97520824835,
Carlos,Maldonado,Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,48,84,283.84278481755,
John,Mcginnes,Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,58,84,306.54699402266,
Bernard,Bell,Pacebend Crit at The Driveway,2024-03-8,Men Cat 5,2,7,466.66666666667,
Sam,Findlater,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,12,48,294.85219567937,
Joel,Hawks,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,16,48,307.58940670582,
Ed,Lao,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,32,48,361.72255356826,
Michael,Gacki,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,44,48,398.34203526933,
Sam,Findlater,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,12,46,288.0690937627,
Joel,Hawks,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,16,46,298.33972227401,
Ed,Lao,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,32,46,341.98989344705,
Michael,Gacki,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,44,46,371.51795041706,
Sam,Findlater,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,12,46,288.0690937627,
Joel,Hawks,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,16,46,298.33972227401,
Ed,Lao,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,32,46,341.98989344705,
Michael,Gacki,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,44,46,371.51795041706,
Sam,Findlater,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,12,46,288.0690937627,
Joel,Hawks,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,16,46,298.33972227401,
Ed,Lao,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,32,46,341.98989344705,
Michael,Gacki,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,44,46,371.51795041706,
Sam,Findlater,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,12,46,288.0690937627,
Joel,Hawks,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,16,46,298.33972227401,
Ed,Lao,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,32,46,341.98989344705,
Michael,Gacki,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,44,46,371.51795041706,
William,Plumlee,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,12,25,345.625,
Jack,Makohon,La Primavera Lago Vista,2024-03-3,Men Pro-Cat 12,11,65,247.04159913208,
Maximiliano,Alvarez,La Primavera Lago Vista,2024-03-3,Men Pro-Cat 12,73,65,351.48360409667,
Chad,Plumlee,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-23,9,15,355.88997687357,
Shanni,Berger eleasari,Costa Mesa Grand Prix,2024-03-3,Women Cat Pro/1/2/3,10,28,400.02493782371,
Jennifer,Thornton-brooks,Wake Forest University - RR,2024-03-3,Women Cat 1/2/3,3,3,,
Jack,Makohon,La Primavera Lago Vista,2024-03-2,Men Pro-Cat 12,5,72,236.73806444077,
Maximiliano,Alvarez,La Primavera Lago Vista,2024-03-2,Men Pro-Cat 12,110,72,334.98053897422,
William,Plumlee,La Primavera Lago Vista,2024-03-2,Men Master 40+ Cat 1-23,6,17,324.91157586647,
William,Plumlee,La Primavera RR.1 JR,2024-03-2,Men Cat 1-23 Master 40+,6,14,324.91157586647,
Jack,Makohon,La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,5,72,236.73806444077,
Maximiliano,Alvarez,La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,110,72,334.98053897422,
William,Plumlee,La Primavera Lago Vista - Day 1,2024-03-2,Men Master 40+ Cat 1-23,6,17,324.91157586647,
Ryan,Dewald,Tucson Masters Circuit,2024-02-25,Men Master 40+,4,39,261.09516624003,
Jack,Makohon,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,71,115,257.66510226601,
Ethan,Dunham,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,75,115,305.20967995525,
Lose,Camir,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,16,54,353.24071028762,
Eva,Gabelier,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,20,54,365.56709447292,
Julie,Lacourci?re,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,34,54,406.49068996811,
Ryan,Dewald,Tucson Bicycle Classic,2024-02-25,Men Master 40+,4,39,285.83980553166,
Shanni,Berger eleasari,Major Motion's King and Queen of Crit,2024-02-25,Women Cat Pro/1/2/3,6,21,392.31315957931,
Jennifer,Thornton-brooks,Hincapie Spring Series,2024-02-25,Women Open Cat 1/2/3,4,4,,
Ethan,Dunham,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,10,120,197.10833678989,
Jack,Makohon,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,58,120,254.44834720111,
Julie,Lacourci?re,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,3,68,309.14614661333,
Lose,Camir,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,25,68,391.11508449825,
Eva,Gabelier,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,37,68,391.11508449825,
Ryan,Dewald,Tucson Bicycle Classic,2024-02-24,Men Master 40+,2,46,268.49406820392,
Ryan,Dewald,Tucson Masters RR,2024-02-24,Men Master 40+,2,46,268.49406820392,
Jennifer,Thornton-brooks,Hincapie Spring Series,2024-02-24,Women Open Cat 1/2/3,1,5,,
Jennifer,Thornton-brooks,Hincapie Spring Series,2024-02-24,Men Open 40+ Masters,42,25,423.82799669475,
Julie,Lacourci?re,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,3,54,301.38888888889,
Lose,Camir,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,29,54,350,
